Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho","Comparison of Hospital Online Price and Telephone Price for Shoppable Services",Journal,"Center for Health and Biosciences",,"September 18, 2023",,
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"Vivian Ho, Anaeze C. Offodile II","Financial Impacts and Operational Implications of Private Equity Acquisition of U.S. Hospitals",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study of U.S. hospitals acquired by private equity firms found improved financial performance — and that patient throughput (or the process of admitting, treating and discharging patients) increased while staffing decreased.",
"Vivian Ho, Marah Short","Association of Level I and II Trauma Center Expansion With Insurer Payments in Texas From 2011 to 2019",Journal,"Center for Health and Biosciences",,"March 17, 2022","Analyzing insurance claims for BlueCross BlueShield of Texas, the authors found that level I and II trauma center expansion was not associated with increased prices or use of trauma activation fees in the state of Texas. Read the article in JAMA.",
"Anaeze C. Offodile II, Vivian Ho","Private Equity Investments In Health Care: An Overview Of Hospital And Health System Leveraged Buyouts, 2003–17",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 4, 2021","Private equity investment in hospitals has grown substantially in the 21st century, and it accelerated in the years leading up the COVID-19 pandemic. In this study of short-term acute care hospitals acquired by private equity firms, the authors find they not only have higher markups and profit margins, they’re also slower to expand their staffs.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. ""Pre-ESKD Nephrology Care and Employment at the Start of Dialysis."" Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
"Vivian Ho, Sasathorn Tapaneeyakul, Marah Short, Leanne Metcalfe, Lan Vu","Using Medicare Data to Measure Vertical Integration of Hospitals and Physicians",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 4, 2020","The results of this study suggest that Medicare Data on Provider Practice and Specialty, which costs less to obtain than from a for-profit data source, can be used to reliably track the cost and quality effects of vertical integration between hospitals and physicians.","Ho, V., Tapaneeyakul, S., Metcalfe, L. et al. Using Medicare data to measure vertical integration of hospitals and physicians. Health Serv Outcomes Res Method 20, 1–12 (2020). https://doi.org/10.1007/s10742-020-00207-7"
