Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"Jan Lindsay","Prevalence of Sexual Desire and Arousal Difficulties Among Women Veterans",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Jan Lindsay","Patterns of Telehealth Use for Mental Health Treatment Among Hispanic Veterans",Journal,"Center for Health and Biosciences",,"October 25, 2022",,
"Jan Lindsay","Evidence of Phone vs. Video-Conferencing for Mental Health Treatments: A Review of the Literature",Journal,"Center for Health and Biosciences",,"September 2, 2022",,
"Jan Lindsay","A Retrospective Cohort Investigation of Video-to-Home Telehealth for Mental Health Care Utilization Among Women Veterans",Journal,"Center for Health and Biosciences",,"August 30, 2022",,
"Jan Lindsay","Advances in Psychotherapy for Older Adults Using Video-to-Home Treatment",Journal,"Center for Health and Biosciences",,"August 17, 2022",,
"Jan Lindsay","Factors Influencing Uptake of Telemental Health via Videoconferencing",Journal,"Center for Health and Biosciences",,"June 20, 2022",,
"Jan Lindsay","Differential Impact of COVID-19 on the Use of Tele–mental Health Among Veterans Living in Urban or Rural Areas",Journal,"Center for Health and Biosciences",,"June 2, 2022",,
"Jan Lindsay","Comparing the Ratio of Therapist Support to Internet Sessions in a Blended Therapy Delivered to Trauma-Exposed Veterans",Journal,"Center for Health and Biosciences",,"April 27, 2022",,
"Jan Lindsay","Current Approaches in Telehealth and Telerehabilitation for Spinal Cord Injury",Journal,"Center for Health and Biosciences",,"April 26, 2022",,
"Jan Lindsay","The Impact of Operational Partnership on Telemental Health Before, During, and After COVID-19",Journal,"Center for Health and Biosciences",,"February 24, 2022",,
"Jan Lindsay","Patient and Provider Predictors of Telemental Health Use Prior to and During the COVID-19 Pandemic",Journal,"Center for Health and Biosciences",,"February 1, 2022",,
"Jan Lindsay","A Pilot Open Trial of Video Telehealth-Delivered Exposure and Response Prevention",Journal,"Center for Health and Biosciences",,"October 28, 2021",,
"Jan Lindsay","Increasing Access to Care for Trauma-Exposed Rural Veterans",Journal,"Center for Health and Biosciences",,"October 14, 2021",,
"Juan Rosellón, Luis Sarmiento, Anahi Molar-Cruz, Charalampos Avraam, Maxwell Brown, Sauleh Siddiqui, Baltazar Solano Rodríguez","Mexico and U.S. Power Systems Under Variations in Natural Gas Prices",Journal,"Center for Energy Studies",,"June 2, 2021","This study examines the impact of natural gas prices on the power systems of Mexico and the United States. 
In Energy Policy, The International Journal of the Political, Economic, Planning, Environmental and Social Aspects of Energy.",
