Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Takatoshi Ito","The Plaza Agreement and Japan: Reflection on the 30th Year Anniversary","Working Paper","International Economics",,"September 21, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"David Mulford","A Personal Account of the Plaza Accord of September 22, 1985","Working Paper","International Economics",,"September 18, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Jeffrey Frankel","The Plaza Accord, 30 Years Later","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Edwin M. Truman","The Plaza Agreement: Exchange Rates and Policy Coordination","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Joseph E. Gagnon","Foreign Exchange Intervention Since Plaza: The Need for Global Currency Rules","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"C. Fred Bergsten","Time for a Plaza II??","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"John B. Taylor","A Rules-based Cooperatively-managed International Monetary System for the Future","Working Paper","International Economics",,"September 16, 2015","This working paper is one in a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Agnès Bénassy-Quéré","The International Money System in Perpetual Search of Stability","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Russell Green, David H. Papell, Ruxandra Prodan","Why Was the Plaza Accord Unique?","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"Barry Eichengreen","Before the Plaza: The Exchange Rate Stabilization Attempts of 1925, 1933, 1936 and 1971","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
