Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Simon Lester","Was There a Free Trade Era, and Is It Over?",Commentary,"International Economics",,"July 13, 2023","Despite recent claims that “free trade is dead,” fellow Simon Lester explains that America was never close to anything resembling free trade in the first place. Instead, current U.S. trade policy, just like past policy, reflects a messy mix of free market and industrial policy views.","Simon Lester, ""Was There a Free Trade Era, and Is It Over?"" (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2023)."
"David A. Gantz","Will Biden’s ‘Do as I Say Not as I Do’ Approach to Trade and Industrial Policy  Help or Harm the US?",Commentary,"Center for the U.S. and Mexico, International Economics",,"June 27, 2023","As the U.S. doubles down on trade protectionism, it risks weakening the global trade system and harming the American businesses, workers and consumers it aims to protect.","David A. Gantz, ""Will Biden’s Do as I say Not as I Do Approach to Trade and Industrial Policy Help or Harm the US"" (Houston: Rice University’s Baker Institute for Public Policy, June 27, 2023)."
"Vivian Ho","Public Medicaid Managed Care Organizations are Under Attack in Texas",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 24, 2023","Two new bills introduced in the Texas Legislature could jeopardize the care received by Medicaid patients, writes Vivian Ho, the James A. Baker III Institute Chair in Health Economics. She explains why the legislation would weaken county-owned insurance plans and raise Texans’ tax bills.","Vivian Ho, ""Public Medicaid Managed Care Organizations are Under Attack in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, April 24, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"David A. Gantz","Has Joe Manchin Saved the North American Auto Industry?",Commentary,"Center for the U.S. and Mexico",,"August 30, 2022","By refusing to go along with an increased consumer subsidy fully available only for EVs and batteries produced in the U.S. with union labor, Sen. Manchin (perhaps with the assistance of Canada's government) has saved the U.S. government from what could have been a mortal blow to an integrated North American industry.","David A. Gantz, ""Has Joe Manchin Saved the North American Auto Industry"" (Houston: Rice University’s Baker Institute for Public Policy, August 30, 2022)."
"Simon Lester","Meet the New Industrial Policy, Same as the Old Industrial Policy?",Commentary,"International Economics","Domestic Policy","August 24, 2022","With the recent enactment of the CHIPS and Science Act, the conversation about industrial policy has started up again.  Are state-directed economic policies back, and will such initiatives work?","Simon Lester, ""Meet the New Industrial Policy, Same as the Old Industrial Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, August 24, 2022)."
"David A. Gantz","AMLO’s Energy and Investment Policies Will Make Mexico Poor Again",Commentary,"Center for the U.S. and Mexico, International Economics",,"August 4, 2022","President Andrés Manuel López Obrador’s investment policies, which aim to return Mexico to the protectionist, state-led policies of the 1960s and 1970s, seem almost certain to stagnate the country’s economy.","David A. Gantz, ""ALMO’s Energy and Investment Policies Will Make Mexico Poor Again"" (Houston: Rice University’s Baker Institute for Public Policy, August 4, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Mark Finley","Climate Policy Will Fail if We Don’t Address Inequities and Today’s Energy Needs",Commentary,"Center for Energy Studies",,"January 26, 2022","Many climate policy approaches place a disproportionate burden on lower-income families, writes fellow Mark Finley. Political leaders have started to recognize that climate policy must approach fossil fuels and energy transition as an “AND”, not an “either/or”, and that the distributional impact of policy must also be addressed. Read more on the Baker Institute Blog.

This post originally appeared in the Forbes blog on January 26, 2022.","Mark Finley, ""Climate Policy Will Fail if We Don’t Address Inequities and Today’s Energy Needs"" (Houston: Rice University’s Baker Institute for Public Policy, January 26, 2022)."
