Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Peter J. Hotez, K. M. Venkat Narayan","Restoring Vaccine Diplomacy",Journal,"Center for Health and Biosciences",,"June 10, 2021",,"Hotez PJ, Narayan KMV. Restoring Vaccine Diplomacy. JAMA. 2021;325(23):2337–2338. doi:10.1001/jama.2021.7439"
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Mohammad Ayatollahi Tabaar, A.Kadir Yildirim","Religious Parties and Ideological Change: A Comparison of Iran and Turkey",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements, U.S.-Iran Relations",,"September 8, 2020","Using religious political parties in Iran and Turkey as case studies, the authors argue that the parties are not passively constrained by religious doctrine. Rather, they actively and continually construct religious narratives that respond to their immediate threat perceptions and political environment. Read more at Political Science Quarterly.",
"Quianta Moore, Patrick S. Tennant, Lisa R. Fortuna","A Framework for Mental Health Equity",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 3, 2020","Societal inequities extend to medical and mental health research. The authors propose a framework for more equitable research that addresses disparities in mental health services and outcomes.",
"Rachel A. Meidl, Ted Loch-Temzelides, Majid Ebad Sichani, Katherine Anarde, Kendall Capshaw, Jamie Padgett, Pedram Hassanzadeh, Philip Bedient","Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate",Journal,"Center for Energy Studies",,"July 16, 2020","This study presents an integrated framework for hurricane risk assessment of petroleum infrastructure under changing climatic conditions, calculating risk in terms of monetary loss.","Ebad Sichani, Majid, Katherine A. Anarde, Kendall M. Capshaw, Jamie E. Padgett, Rachel A. Meidl, Pedram Hassanzadeh, Ted P. Loch-Temzelides, and Philip B. Bedient. ""Hurricane Risk Assessment of Petroleum Infrastructure in a Changing Climate."" Frontiers in Built Environment 6 (July 16, 2020). (https://doi.org/10.3389/fbuil.2020.00104)."
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. ""Pre-ESKD Nephrology Care and Employment at the Start of Dialysis."" Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
"Julie A. Cohn, Matthew Evenden, Marc Landry","Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany",Journal,"Center for Energy Studies",,"February 13, 2020","This article considers the implications of expanding hydroelectricity for war production and strategy using Canada, the United States and Germany during World War II as an example. The article also examines how war-time decisions structured the longer-term evolution of large technological systems: https://doi.org/10.1017/S1740022819000366","Cohn, Julie, Matthew Evenden, and Marc Landry. ""Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany."" Journal of Global History 15, no. 1 (2020): 123-47. (https://doi.org/10.1017/S1740022819000366)"
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Gilead Sher, Naomi Sternberg, Mor Ben-Kalifa","The Delegitimization of Peace Advocates in Israeli Society",Journal,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"August 28, 2019","This paper, published by the Institute for National Security Studies in Tel Aviv, examines obstacles faced by those in Israeli society who promote long-term solutions to the Israeli-Palestinian conflict.",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Yingying Xu, Vivian Ho","Freestanding Emergency Departments in Texas Do Not Alleviate Congestion in Hospital-based Emergency Departments",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 8, 2019","Freestanding emergency departments in Texas’ largest cities have not alleviated emergency room congestion or improved patient wait times in nearby hospitals, but they can reduce wait times in smaller communities, conclude the authors of this study.",
"Abdullah Aydogan, Tayfun Tuna, A.Kadir Yildirim","Ideological Congruence and Social Media Text as Data",Journal,"Edward P. Djerejian Center for the Middle East",,"April 8, 2019","Tweets by legislative candidates from four major political parties in Turkey are examined to compare their policy positions with those of party supporters. Journal of Representative Democracy: http://bit.ly/2UrQURQ",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Kevin Erickson, Wolfgang Winkelmayer","Evaluating the Evidence Behind Policy Mandates in U.S. Dialysis Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2018","Federal mandates have affected nearly all areas of dialysis care delivery. Nonresident scholar Kevin F. Erickson and Wolfgang C. Winkelmayer evaluate the evidence behind two prior federal mandates to assess how the quality of evidence supporting each policy contributed to its overall success.",
"Gilead Sher, Mor Ben-Kalifa","Challenge to the Israel-Jordan Peace Treaty",Journal,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"October 29, 2018","King Abdullah announced that Jordan will not renew the annex to the 1994 Israel-Jordan peace treaty that created special governing areas in Naharayim and Zofar. Gilead Sher, the Brochstein Fellow in Middle East Peace and Security, and Mor Ben-Kalifa explore this decision and the conditions that led to it in The Institute for National Security Studies: https://bit.ly/2Pvag58",
"Gilead Sher, Elias Sturm","Social Media and Peacebuilding: Could Mindsets Be Positively Affected?",Journal,"Edward P. Djerejian Center for the Middle East",,"October 1, 2018","The role social media can play in the Middle East peace process is examined in this article through an assessment of social media peace campaigns in Israel and the Palestinian territories and an analysis of social media campaign design. ",
"Kevin Erickson","Patient-reported Experiences of Dialysis Care Within a National Pay-for-performance System",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 10, 2018","In a study published by JAMA Internal Medicine, nonresident scholar Kevin Erickson — an assistant professor of medicine at Baylor College of Medicine — and his co-authors examined associations between dialysis facility performance and patient experience measures as well as patient, facility and geographic characteristics:",
