Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Mark Agerton","Financial Liabilities and Environmental Implications of Unplugged Wells for the Gulf of Mexico and Coastal Waters",Journal,"Center for Energy Studies",,"May 8, 2023",,
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","A Social Network Analysis of Mexico’s Dark Network Alliance Structure",Journal,"Center for the U.S. and Mexico",,"December 5, 2022",,
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Mexico’s Energy Prospects: Gains from Renewable Sources Over A Fossil Fuel-Dominated Environment",Journal,"Center for Energy Studies",,"August 23, 2022",,
"Juan Rosellón, Pedro Hancevic, Hector Nuñez","Electricity Tariff Rebalancing in Emerging Countries: The Efficiency-Equity Tradeoff and Its Impact on Photovoltaic Distributed Generation",Journal,"Center for Energy Studies",,"July 6, 2021","The authors use household-level data and hourly industry data from Mexico to show how more efficient pricing mechanisms, combined with well-designed environmental regulations, can significantly improve economic, social and environmental outcomes.",
"Juan Rosellón, Luis Sarmiento, Anahi Molar-Cruz, Charalampos Avraam, Maxwell Brown, Sauleh Siddiqui, Baltazar Solano Rodríguez","Mexico and U.S. Power Systems Under Variations in Natural Gas Prices",Journal,"Center for Energy Studies",,"June 2, 2021","This study examines the impact of natural gas prices on the power systems of Mexico and the United States. 
In Energy Policy, The International Journal of the Political, Economic, Planning, Environmental and Social Aspects of Energy.",
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Juan Rosellón, Ricardo Massa","Linear and Nonlinear Granger Causality Between Electricity Production and Economic Performance in Mexico",Journal,"Center for Energy Studies",,"April 24, 2020","Published in Energy Policy, Volume 142, July 2020.",
"Tony Payan","Improvising and Muddling Through: Transnational Government Networks and Security Cooperation Between Mexico and the U.S.",Journal,"Center for the U.S. and Mexico",,"February 13, 2020","Largely informal networks of binational cooperation between government actors are effective, but depend on the determination and ability of individuals to create and maintain them. As a result, this form of binational cooperation is vulnerable to variables in personality and changing political winds.","Payan, T. Improvising and muddling through: transnational government networks and security cooperation between Mexico and the U.S.. J Transatl Stud 18, 253–276 (2020). (https://doi.org/10.1057/s42738-020-00047-w)"
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","The Impacts of Massive Adoption of Distributed Photovoltaic Systems in Mexican Households: A Simulation Approach",Journal,"Center for Energy Studies",,"October 1, 2018","Mexico’s plan to implement a large-scale residential distributed photovoltaic generation program would bring more economic and environmental gains than losses, the authors conclude in this study of Mexico’s electricity sector. IAEE Energy Forum: http://bit.ly/2GoTxK5",
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Distributed Photovoltaic Power Generation: Possibilities, Benefits, and Challenges for a Widespread Application in the Mexican Residential Sector",Journal,"Center for Energy Studies",,"September 4, 2017","This paper assesses the current operational conditions of the Mexican residential electricity sector and examines the potential effects that the massive adoption of distributed photovoltaic power generation (DPV) systems would have on household expenditure and welfare, subsidy reduction, pollution and water resource usage.",
"Friedrich Kunz, Juan Rosellón, Claudia Kemfert","Introduction of Nodal Pricing Into the New Mexican Electricity Market Through FTR Allocations",Journal,"Center for Energy Studies",,"June 17, 2017","The authors calculate nodal prices for Mexico's power system and analyze how the allocation of financial transmission rights can be used to mitigate resulting effects on electricity distribution. The Energy Journal: http://bit.ly/2UKrw9R",
"Ricardo Massa, Juan Rosellón","Links Between Production and Consumption of Electricity With Economic Performance in Mexico",Journal,"Center for Energy Studies",,"June 9, 2017","Mexico should consider expanding its 2014 energy reform legislation by further designing policies that seek to promote enhanced generation output and capacity, which could expand economic growth, the authors write in this study: http://bit.ly/2DpaDai",
"Eric Zenón, Juan Rosellón","Optimal Transmission Planning Under the Mexican New Electricity Market",Journal,"Center for Energy Studies",,"February 16, 2017","Mexico's electricity market has engaged in a deep reform process after decades of a state-owned, vertically integrated, noncompetitive closed industry. Using different modeling strategies, the authors of this paper analyze electricity transmission planning under the new industrial and institutional structure, which is characterized by a nodal pricing system and an independent system operator (ISO).",
"Peter J. Hotez","What Does Zika Virus Mean for the Children of the Americas?",Journal,"Center for Health and Biosciences, Global Health",,"August 1, 2016","As Zika virus infection spreads across the Latin American and Caribbean region and into the southern United States, we can expect to see thousands of additional children born with microcephaly and more newborns or older infants with signs of more subtle but significant neurologic defects and developmental delays.",
"Peter J. Hotez","The Gulf of Mexico: A “Hot Zone” for Neglected Tropical Diseases?",Journal,"Center for Health and Biosciences, Global Health",,"February 26, 2015","The Gulf of Mexico area — including both U.S. and Mexican states — is emerging as a hot spot for neglected tropical diseases (NTDs), including dengue, Chikungunya and West Nile virus infection. This article highlights the important opportunities for international cooperation between the governments of the U.S. and Mexico and both public sector and private scientific institutions located in the Gulf of Mexico region in order to control or eliminate selected NTDs.",
"Peter J. Hotez","The Medical Biochemistry of Poverty and Neglect",Journal,"Center for Health and Biosciences, Global Health",,"December 16, 2014","Peter Hotez discusses his work on neglected tropical diseases and the future direction of disease elimination and science diplomacy. Published in the journal Molecular Medicine, December 2014.",
"Tony Payan","Ciudad Juárez: A Perfect Storm on the U.S.–Mexico Border",Journal,"Center for the U.S. and Mexico",,"November 26, 2014","Ciudad Juárez, across from El Paso, Texas, suffered an unprecedented downfall into violence and chaos between 2007 and 2012. It came to be known in 2010 as “the most dangerous city in the world.” What can cause a city to spiral downward into bloodshed and turmoil in the way that Ciudad Juárez did? This article makes the argument that the city's descent into violence and chaos is the result of a number of poor decisions made over the course of the 40 years preceding the bloodshed of the years under examination.",
"Peter J. Hotez","Global Christianity and the Control of Its Neglected Tropical Diseases",Journal,"Center for Health and Biosciences, Global Health",,"November 20, 2014","Today, neglected tropical diseases represent some of the most common afflictions of global Christianity. Through NTDs, a renewed dialogue with faith-based organizations that work in developing countries and elements of the hierarchy of the Christian church could make an important difference in global Christianity and the lives of the world's poorest people.",
"Peter J. Hotez","Toxocariasis in North America: A Systematic Review",Journal,"Center for Health and Biosciences, Global Health",,"August 28, 2014","This study is a systematic review to assess the prevalence of toxocariasis in North America and whether selected groups are at risk for infection. Further research is needed to determine the true current burden of toxocariasis in North America; however, the prevalence estimates gathered in this review suggest that the burden of disease is significant.",
"Tony Payan, Erika de la Garza","Central America's Unaccompanied Minors: Shared Problem, Shared Solution",Journal,"Center for the U.S. and Mexico",,"July 31, 2014","Nearly 50,000 unaccompanied minors from Central America and Mexico have poured across the United States’ border with Mexico in the past eight months. While Mexico, the U.S. and the Central American sending countries share responsibility for contributing to the recent surge, they also share the responsibility to find a solution.",
"Nathan P. Jones","Mexico Drug Policy and Security Review 2012",Journal,"Center for the U.S. and Mexico, Drug Policy",,"January 11, 2013",,
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
"Mounira Charrad","Women's Agency Across Cultures: Conceptualizing Strengths and Boundaries",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights and Refugees",,"October 9, 2010","The authors in this special issue discuss how women's voices are excluded, silenced and marginalized in settings and processes such as war, displacement, democratization, labor market, judicial system, state bureaucracy, nonprofit organizations and national debates on citizenship. They also discover how women found their voices, channeled them, modified them, and gained a measure of empowerment.",
