Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","Estimating the Mental Wealth of Nations: Valuing Social Production and Investment",Journal,"Center for Health and Biosciences",,"April 18, 2023","There is a growing global movement among economic, public policy and academic communities questioning the appropriateness of gross domestic product (GDP), and specifically its growth, as an indicator of progress. Despite the broad range of indices and dashboards that have been developed to challenge it, GDP remains entrenched as the essential indicator of national prosperity, despite its purpose being to measure the size and performance of the economy.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Derek Jenkins, Shooshan Danagoulian","Rolling Back the Gains: Maternal Stress Undermines Pregnancy Health After Flint’s Water Switch",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 22, 2020","Environmental disasters impact disadvantaged communities disproportionately both through the epidemiological challenge of exposure, but also by undermining the progress of public health efforts.",
"Joyce Beebe","Pandemic Complicates OECD Digital Tax Overhaul",Journal,"Center for Public Finance",,"May 13, 2020","Covid-19 has created unique challenges for the OECD's digital tax overhaul and has brought new dynamics to negotiations. Read more in Law 360.","Beebe, Joyce. ""Pandemic Complicates OECD Digital Tax Overhaul."" Law360, May 13, 2020. https://www.law360.com/technology/articles/1272976/pandemic-complicates-oecd-digital-tax-overhaul."
"Anaeze C. Offodile II","Applying a Value-based Care Framework To Post-mastectomy Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 1, 2019","The authors aim to construct a value-based care framework for reconstructive surgery using post-mastectomy reconstruction as an organizing element. Breast Cancer Research and Treatment.",
"Farhan Majid, Su Jin Kang, Peter J. Hotez","Resolving ""Worm Wars"": An Extended Comparison Review of Findings From Key Economics and Epidemiological Studies",Journal,"Center for Health and Biosciences, Global Health",,"March 7, 2019","Global deworming programs for children were once believed to improve a child’s chances for health, growth and success in school. New research that claims to debunk the merit of such programs has set off so-called “worm wars” between investigators. The authors aim to resolve the issue through an extended comparison of findings from key economics and epidemiological studies.",
"Peter J. Hotez","Extending the Global Worm Index and Its Links to Human Development and Child Education",Journal,"Center for Health and Biosciences",,"June 21, 2018","Treating intestinal worm infections leads to improved human development and childhood education, shows a study by Center for Health &amp; Biosciences postdoctoral fellow SuJin Kang and fellows Peter Hotez and Farhan Majid.",
"Peter J. Hotez","The Rise of Neglected Tropical Diseases in the ""New Texas""",Journal,"Center for Health and Biosciences",,"May 17, 2018","Disease and poverty fellow Peter J. Hotez examines the rise of neglected tropical diseases (NTDs) in Texas, arguing that the spread of diseases like chikungunya West Nile, Zika and Ebola has not occurred by accident but instead reflects rapidly evolving changes and shifts in a “new” Texas beset by modern and globalizating forces.",
"Vivian Ho","Refinement of the Affordable Care Act",Journal,"Center for Health and Biosciences",,"January 31, 2018","Vivian Ho, director of the Center for Health and Biosciences, examines some of the major reasons critics dislike the Affordable Care Act and offers policy recommendations for refining the legislation in the Annual Review of Medicine.",
"Nathan Lo, Peter J. Hotez","Public Health and Economic Consequences of Vaccine Hesitancy for Measles in the United States",Journal,"Center for Health and Biosciences",,"July 27, 2017","This article, published by JAMA Pediatrics, examines how vaccine hesitancy may impact the number of annual measles cases in the U.S., finding that a 5 percent reduction in MMR vaccinations could cause a three-fold increase in measles cases and lead to a $2.1 million increase in public health costs.",
