Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
"Vivian Ho","When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 7, 2022",,"Vivian Ho, ""When Multiple Hospitals Upgrade Their Trauma Centers, Do Patients Face Higher Bills?"" (Houston: Rice University’s Baker Institute for Public Policy, September 7, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Kirstin R.W. Matthews, Ana S. Iltis","Did Recent Efforts to Develop Policy for Genome Editing Have Adequate Public Engagement?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 10, 2022","Input from the public is particularly important when developing science policies that involve controversial and morally complex issues, the authors write.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Anaeze C. Offodile II, Vivian Ho","Do Private Equity Firms Target Struggling Hospitals for Acquisition?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2021","On what basis are a growing number of private equity firms acquiring hospitals? The authors of a study investigating the question discuss their findings.",
"Vivian Ho, Kevin Erickson","Is There a Need for Safety-net Dialysis Providers?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2021","The high cost of dialysis and transplants, combined with socioeconomic disadvantage of many patients with end-stage kidney disease, could leave them reliant upon safety-net providers for dialysis care.",
"Quianta Moore, Christopher F. Kulesza","Does Life in a Low-income Neighborhood Lead to Poor Health and Well-being for Residents?",Newsletter,"Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"March 9, 2021","""Although there is evidence that living in a low-income neighborhood can have negative health impacts, resident and neighborhood attributes [such as the ability to bounce back from adversity] can be mitigating factors,” write the authors.",
"Drew A. Helmer","Should the VA Be More Proactive About Promoting Service-connected Disability Benefits for Potentially Eligible Veterans Who Use VA Health Care?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2020","In the December 2020 issue of the Health Policy Research (HPR) newsletter, Drew Helmer, the deputy director of the Center for Innovations in Quality, Effectiveness and Safety, argues that the U.S. Department of Veteran Affairs should be more proactive about promoting service-connected disability benefits for potentially eligible veterans.",
"Vivian Ho","Do Freestanding Emergency Departments Lower Market Spending on Emergency Care by Serving as Lower Cost Substitutes for Hospital EDs?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 9, 2020","The September 2020 HPR newsletter considers whether freestanding emergency departments lower market spending on emergency care by serving as lower-cost substitutes for hospital emergency departments..",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
,"Closing the health care access gap",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2017","The U.S. faces a projected shortage of primary care physicians. The authors of the June HPR newsletter discuss their studies showing that a care delivery model that expands the roles of nurse practitioners and physician assistants could help close the gap without affecting routine chronic disease care.",
"Kirstin R.W. Matthews","Health Policy Newsletter – September 2016",Newsletter,"Biomedical Research, Center for Health and Biosciences, U.S. Health System Transformation",,"September 12, 2016","Do “Right to Try” laws grant patients access to experimental drugs?",
"Vivian Ho","Health Policy Research Newsletter -- January 2006",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 31, 2005",,
