Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Nicholas R. Micinski, Kelsey Norman","Funding for Refugees Has Long Been Politicized − Punitive Action Against UNRWA and Palestinians Fits That Pattern",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","February 1, 2024","At least a dozen countries, including the U.S., have suspended funding to the United Nations agency that delivers aid to Palestinian refugees. The cuts fit a long-time pattern of the politicization of refugee aid, write Nicholas R. Micinski and Kelsey Norman.",
"Nicholas R. Micinski, Adam G. Lichtenheld, Kelsey Norman","Israel’s Mass Displacement of Gazans Fits Strategy of Using Migration as a Tool of War",Commentary,"Edward P. Djerejian Center for the Middle East","Foreign Policy","December 11, 2023",,
"Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, Irina Chindea, Daniel Weisz Argomedo","Unraveling Covert Networks: Analysis of Mexican Cartel Alliances",Commentary,"Center for the U.S. and Mexico",,"October 18, 2023","In the fight against Mexican criminal cartels, social network analysis can predict and map out their alliances and subgroups — using algorithms to predict new connections. In this commentary, Nonresident Scholar in Drug Policy and Mexico Studies Nathan P. Jones and his co-authors outline their recent work in the field.","Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, and Irina Chindea, (Houston: Rice University’s Baker Institute for Public Policy, October 18, 2023), https://doi.org/10.25613/643d-ka47."
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"Katharine Neill Harris","317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement",Commentary,"Drug Policy",,"November 16, 2022",,"Katharine Niell Harris, ""317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement"" (Houston: Rice University’s Baker Institute for Public Policy, November 16, 2022)."
"Joyce Beebe","The Strong Job Market and Sliding College Enrollment",Commentary,"Center for Public Finance",,"July 13, 2022","A hot job market is spurring a decline in college enrollment — with possible downsides for would-be students once the labor market cools.","Joyce Beebe, “The Strong Job Market and Sliding College Enrollment” (Houston: Rice University’s Baker Institute for Public Policy, July 13, 2022)."
"Joyce Beebe","Organized Retail Crime: Economic Impact and Policy Responses",Commentary,"Center for Public Finance, McNair Center for Entrepreneurship and Economic Growth",,"May 10, 2022","The author reviews recent developments in organized retail crime, as well as federal and state policy responses. Read the post on the Baker Institute Blog.","Joyce Beebe, “Organized Retail Crime: Economic Impact and Policy Response” (Houston: Rice University’s Baker Institute for Public Policy, May 10, 2022)."
"Tony Payan, Miriam Grunstein","Powerless: López Obrador’s Failed Electricity Reforms",Commentary,"Center for the U.S. and Mexico, Latin American Energy",,"April 25, 2022",,"Miriam Grunstein and Tony Payan, “Powerless: López Obrador’s Failed Electricity Reforms” (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2022)."
"Joyce Beebe","Biden’s Executive Order Sets the Tone for Digital Assets",Commentary,"Center for Public Finance",,"March 17, 2022","Last week, the Joe Biden administration released a long-awaited executive order containing a government-wide outline for digital assets, focusing on cryptocurrency. The guidance is a welcome and timely development for both regulators and investors.","Joyce Beebe, “Biden’s Executive Order Sets the Tone for Digital Assets” (Houston: Rice University’s Baker Institute for Public Policy, March 17, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
,"What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","“What the New U.S.-Mexico Deal Means for Drug Policy” (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Tony Payan","Mexico’s Midterm Elections: Winners and Losers and Their Impact on U.S.-Mexico Relations",Commentary,"Center for the U.S. and Mexico",,"June 7, 2021","Mexico's pivotal June 6 elections brought critical losses to President Andrés Manuel López Obrador and his MORENA party. What do they mean for the Mexican people and the U.S.-Mexico relationship? Tony Payan analyzes the election outcome in this commentary.",
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
