Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Baker Briefing: What’s At Stake for Mexico in 2024? On the Border, Elections, and Democracy",Podcast,,"Foreign Policy","March 28, 2024","With major elections approaching in both the U.S. and Mexico, Tony Payan, Jose Ivan Rodriguez-Sanchez, and Edward M. Emmett discuss what's ahead for Mexican affairs and U.S.-Mexico relations.",
"David A. Gantz","60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico",Report,"Center for the U.S. and Mexico",,"March 27, 2024","What's behind the rise of U.S. manufacturers “nearshoring” to Mexico? In this report, fellow David A. Gantz explores the historical drivers fueling this trend and the reasons why Mexico may struggle to attract foreign investment in the near future.","David A. Gantz, “60 Years of Nearshoring: A Historical Exploration of US Production Shifting to Mexico,” (Houston: Rice University’s Baker Institute for Public Policy, March 27, 2024), https://doi.org/10.25613/Y8J2-XD93."
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
,"Mexico Country Outlook 2024",Report,"Center for the U.S. and Mexico",,"January 18, 2024","The 2024 Mexico Country Outlook report analyzes key policy issues ahead of Mexico’s June 2024 elections, from foreign investment and regulatory challenges to migration and public security.","“Mexico Country Outlook 2024” (Houston: Rice University's Baker Institute for Public Policy, January 18, 2024), https://doi.org/10.25613/QR1D-0856.

 "
"Tony Payan, Rodrigo Montes de Oca","Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections","Issue Brief","Center for the U.S. and Mexico",,"October 30, 2023","With Mexico's 2024 elections quickly approaching, will democracy prevail, or will the nation backslide into a one-party system?","Tony Payan and Rodrigo Montes de Oca, Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections, (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023), https://doi.org/10.25613/TNT0-Z341."
"Rodrigo Montes de Oca","Xóchitl Gálvez Courts Voters in Texas","Issue Brief","Center for the U.S. and Mexico",,"September 20, 2023","Sen. Xochitl Gálvez, the Mexican opposition nominee for president, chose to visit a suburb north of Houston for her first campaign event abroad. Research scholar Rodrigo Montes de Oca explains why it was a smart choice — and what the visit shows about the dark horse candidate.","Rodrigo Montes de Oca, ""Xóchitl Gálvez Courts Voters in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, September 20, 2023), https://doi.org/10.25613/NCKE-PA19."
"Richard J. Kilroy, Jr.","Reassessing the Impact of Mexico’s National Guard on Public Safety and US Relations","Research Paper","Center for the U.S. and Mexico",,"April 13, 2023","Nonresident scholar Richard Kilroy explores how Mexican President Andrés Manuel López Obrador’s decision to move the Guardia Nacional — an institution created to protect public safety — under the control of Mexico’s military could have dire consequences for civil-military relations and U.S.-Mexico security relations.","Richard J. Kilroy Jr., ""Reassessing the Impact of Mexico's National Guard on Public Safety and US Relations"" (Houston: Rice University’s Baker Institute for Public Policy, April 13, 2023), https://doi.org/10.25613/0125-CS91."
,"Report predicts Mexico’s economy, politics will deteriorate in 2023","News Release","Center for the U.S. and Mexico",,"January 20, 2023",,
,"Mexico Country Outlook 2023",Report,"Center for the U.S. and Mexico",,"January 9, 2023",,"Tony Payan, ""Mexico Country Outlook 2023"" (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2023)."
"Gary J. Hale","Walks Like a Junta, Looks Like a Junta, Must be a Military Junta ... in Mexico",Commentary,"Center for the U.S. and Mexico",,"September 12, 2022","Mexican President Andrés Manuel López Obrador is about to achieve the quiet but full militarization of Mexican society by placing all armed government forces under Defense Secretariat command, writes nonresident fellow Gary Hale. If he is successful, this could lay the groundwork for his possible extended tenure, even if it creates a military junta by subterfuge.","Gary J. Hale, ""Walks like a Junta, Looks like a Junta, Must be a Military Junta…in Mexico"" (Houston: Rice University’s Baker Institute for Public Policy, September 12, 2022)."
"Isidro Morales","The Divergent Goals of U.S. and Mexican Energy Policies: Scenarios Before the New Energy Shock",Report,"Center for the U.S. and Mexico",,"July 25, 2022","The energy policies of the United States and Mexico are at a crossroads, writes nonresident scholar Isidro Morales. In this report, he explains that the future direction of energy in both nations depends on how global energy markets adjust to the latest shock to the system — Russia’s invasion of Ukraine.","Isidro Morales Moreno, ""The Divergent Goals of U.S. and Mexican Energy Policies:Scenarios Before the New Energy Shock"" (Houston: Rice University’s Baker Institute for Public Policy, July 25, 2022), https://doi.org/10.25613/479Y-FA69."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
,"Mexico Country Outlook 2022",Report,"Center for the U.S. and Mexico",,"January 31, 2022","What should businesses and investors know to successfully navigate Mexico's economic, social and political landscape in 2022? The Center for the United States and Mexico answered this question at an exclusive virtual conference on possible responses to Mexico’s myriad challenges. Download the supporting report, below.",
"Richard J. Kilroy, Jr.","Forging New Security Institutions: Mexico’s National Guard and the Challenges of Identity and New Nationalisms","Research Paper","Center for the U.S. and Mexico",,"July 13, 2021","This paper analyzes the strengths, weaknesses, opportunities and threats facing Mexico's new National Guard amid ongoing public health and safety crises and growing nationalism in Mexico and the United States.",
"Tony Payan","Mexico’s Midterm Elections: Winners and Losers and Their Impact on U.S.-Mexico Relations",Commentary,"Center for the U.S. and Mexico",,"June 7, 2021","Mexico's pivotal June 6 elections brought critical losses to President Andrés Manuel López Obrador and his MORENA party. What do they mean for the Mexican people and the U.S.-Mexico relationship? Tony Payan analyzes the election outcome in this commentary.",
"Rodrigo Montes de Oca","Mexico City’s Subway Tragedy: An Example of Institutional Weakness and Corruption",Commentary,"Center for the U.S. and Mexico",,"May 5, 2021","The May 3 subway collapse in Mexico City highlights the ongoing institutional weakness and corruption of the current administration, with deadly results for the country’s citizens. Read more at the Baker Institute Blog.",
"Miriam Grunstein","Why Changes to Mexico’s Hydrocarbon Law Call Back 1938 and ‘1984’",Commentary,"Center for the U.S. and Mexico",,"April 28, 2021","2021 changes to Mexico’s Hydrocarbon Law are expressions of state power through legal reforms, and are exceptionally alarming. Nonresident scholar Miriam Grunstein explains in the Baker Institute Blog.",
,"Mexico Country Outlook 2021",Report,"Center for the U.S. and Mexico",,"December 15, 2020","What should businesses and investors know to successfully navigate Mexico's complicated economic, social and political landscape in 2021? The Center for the United States and Mexico answered this question at an exclusive virtual conference on possible government responses to Mexico’s myriad challenges. Download the supporting report, below.",
"Rodrigo Montes de Oca","Mexico’s ‘New Normal’",Commentary,"Center for the U.S. and Mexico",,"June 22, 2020","President López Obrador was skeptical of the coronavirus threat and ignored the recommendations of his own health experts. He downplayed the crisis and relied on his intuition instead of science, with disastrous results. He will be even more distracted in the coming months as he campaigns for re-election.",
"Miriam Grunstein","Earth, Wind and Sun: Will Renewable Energy Prevail in Mexico?",Report,"Center for the U.S. and Mexico",,"June 8, 2020","This report traces the winding road of Mexico’s renewable energy policies and their uncertain future.","Grunstein, Miriam. 2020. Earth, Wind, and Sun: Will Renewable Energy Prevail in Mexico? Lights Out in Mexico’s Upstream Market? Baker Institute Report no. 06.05.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Ivonne Cruz, Adrian Duhalt, Pamela Lizette Cruz","Social Conflicts and Infrastructure Projects in Mexico",Report,"Center for Energy Studies, Center for the U.S. and Mexico",,"June 21, 2019","The number of energy-related social conflicts in Mexico has risen dramatically over the last several years. The authors review the reasons for these conflicts and the social impact assessments that should be required for firms developing energy projects in Mexico.","Cruz, Ivonne, Adrian Duhalt, and Pamela Lizette Cruz. 2019. Social Conflicts and Infrastructure Projects in Mexico. Baker Institute Report no. 06.21.19 Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Stephen Morris","Mexico’s Historic Opportunity to Fight Corruption: Changes, Challenges, and Opportunities","Issue Brief","Center for the U.S. and Mexico",,"March 8, 2019","For the first time in modern history, a confluence of events has given Mexico a real chance to combat systemic government corruption, the author writes.","Morris, Stephen D. 2019. Mexico’s Historic Opportunity to Fight Corruption: Changes, Challenges, and Opportunities. Issue brief no. 03.08.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Rodrigo Montes de Oca","Mexico’s Electoral Authorities: Implications for Democracy and the Rule of Law","Issue Brief","Center for the U.S. and Mexico",,"September 24, 2018","Mexico’s electoral authorities made several poor decisions in the two most recent election cycles. This brief examines these decisions in light of the continued fragility of Mexico's political institutions, and it argues that all rulings are pivotal for the credibility of future elections and the consolidation of Mexico’s democracy.","Montes de Oca, Rodrigo. 2018. Mexico’s Electoral Authorities: Implications for Democracy and the Rule of Law. Issue brief no. 09.24.18 Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Miriam Grunstein","Continuity or Rupture? Mexico's Energy Reform in Light of Electoral Expectations","Research Paper","Center for the U.S. and Mexico",,"June 27, 2018","This paper explores the various ways by which the president of Mexico can legally stop the implementation of the country's historic energy reforms.",
