Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, David M. Satterfield","Baker Briefing: What President Raisi’s Death Means for Iran",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations","Foreign Policy","May 24, 2024","Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, and Ambassador David M. Satterfield explore what lies ahead for Iran, its people, and the Gulf region following the death of Iranian President Ebrahim Raisi.",
"Jim Krane, David M. Satterfield, Kristian Coates Ulrichsen, Mohammad Ayatollahi Tabaar","Baker Briefing: Growing Unrest in the Red Sea",Podcast,"Edward P. Djerejian Center for the Middle East","Baker Institute","February 14, 2024","Since October 2023, Houthi militants have deployed missile and drone attacks in the Red Sea — creating security concerns in one of the world’s busiest shipping lanes and causing major disruptions to supply chains. On this episode of Baker Briefing, experts assess the security threat in the Red Sea and the broader geopolitical ramifications of the Israel-Hamas war.",
"Victoria Jupp, Gary J. Hale, Lisa Pittman","Baker Briefing: Future of Federal Cannabis Reform",Podcast,"Drug Policy","Domestic Policy","February 9, 2024","Over half of all Americans live in a state where cannabis is legalized. And yet, the federal government has not reclassified marijuana since 1970. According to the Controlled Substances Act, it is considered a “Schedule 1” substance — the same classification as heroin and crack cocaine with no accepted medical use.",
"David Carroll, Mark P. Jones, John B. Williams, Doug Chapin, Kim Wyman","Baker Briefing: A Blueprint for Fair Elections",Podcast,,"Baker Institute","February 6, 2024","As U.S. democratic principles are being challenged, The Carter Center and Baker Institute for Public Policy have proposed guiding principles to ensure elections are conducted in ways that give Americans greater confidence in their outcomes. This episode explores American elections and how a set of commonsense principles can promote access, security, and confidence.",
"Joe Barnes, Elena M. Marks","Baker Briefing: The High Costs of US Health Care",Podcast,,"Domestic Policy","December 19, 2023","Health care costs in the U.S. have climbed dramatically in recent decades. Elevated prescription and premium prices have left more Americans at risk of being unable to afford basic health care services. Our experts discuss key factors leading to medical unaffordability and steps policymakers must take to address the issue.",
"Kelsey Norman, Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen","Baker Briefing: Escalating Tensions in the Middle East",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations, Women’s Rights, Human Rights, and Refugees","Foreign Policy","December 19, 2023","Recent attacks by the Yemeni armed militant group, the Houthis, against commercial ships signal new tensions are escalating in the Red Sea and the broader Middle East. A series of events in recent weeks indicate the potential for a broader war in the region — escalating the conflict between Israel and Hamas beyond Gaza.",
"Mark Finley, Kristian Coates Ulrichsen, Jim Krane, Rachel A. Meidl, Joe Barnes","Baker Briefing: A ‘Moment of Truth’ at COP28 Climate Talks",Podcast,,"Foreign Policy","November 29, 2023","Global leaders met in Dubai this month for the 28th annual United Nations Conference of the Parties on climate change — known as COP28. In the lead-up to the conference, our expert panel broke down the key political and policy issues at play. ",
"Edward M. Emmett, David A. Gantz","Baker Briefing: How a Drought in the Panama Canal Is Disrupting Global Supply Chains",Podcast,"Center for the U.S. and Mexico, International Economics","Foreign Policy","November 7, 2023","Fellows Ed Emmett and David Gantz explore climate change, international shipping, and what happens when a vital passage for global supply chains becomes unreliable.",
"Joe Barnes, Steven W. Lewis","Baker Briefing: Intriguing Developments in China",Podcast,,"Foreign Policy","September 7, 2023","In July, the Chinese government announced that its foreign minister, Qin Gang, had been removed from office and replaced by his predecessor, Wang Yi. Fellows Joe Barnes and Steven W. Lewis discuss what the move reveals — and what it could mean for U.S.-China relations — on this episode of Baker Briefing.",
"Edward M. Emmett, Mark P. Jones","Baker Briefing: Texas’ Attorney General Goes on Trial",Podcast,,,"August 29, 2023","Texas Attorney General Ken Paxton is facing a historic impeachment trial in the state Senate. Fellows Mark Jones and Ed Emmett unpack the issues and make predictions regarding the trial in this episode of Baker Briefing.",
