Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Rodrigo Montes de Oca","Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections","Issue Brief","Center for the U.S. and Mexico",,"October 30, 2023","With Mexico's 2024 elections quickly approaching, will democracy prevail, or will the nation backslide into a one-party system?","Tony Payan and Rodrigo Montes de Oca, Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections, (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023), https://doi.org/10.25613/TNT0-Z341."
"Omar Rahman","Five Reasons Why the Abraham Accords Are Ceding Ground to Arab-Iranian De-escalation","Issue Brief","Edward P. Djerejian Center for the Middle East",,"July 11, 2023","Five key factors make the Biden administration’s attempts to expand the Abraham Accords in the Middle East likely to fail, writes nonresident fellow Omar Rahman. Instead, regional approaches like the restoration of Saudi-UAE diplomatic relations with Iran are now holding sway.","Omar Rahman, ""Five Reasons Why the Abraham Accords Are Ceding Ground to Arab-Iranian De-escalation"" (Houston: Rice University’s Baker Institute for Public Policy, July 11, 2023), https://doi.org/10.25613/7P0A-RC52."
"Tony Payan, Pamela Lizette Cruz","Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2021","Millions of undocumented immigrants have lived in the U.S. for decades and become part of America's fabric. This brief makes the case for prioritizing their legalization — and shows how it can be done.","Tony and Pamela Lizette Cruz. 2021. Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States. Issue brief no. 08.30.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Reopening the U.S.-Mexico Border: A Framework for Action","Issue Brief","Center for the U.S. and Mexico",,"July 20, 2021","This brief lays out why COVID-related travel restrictions should be lifted at U.S.-Mexico land ports of entry, and recommends how to do it.","Payan, Tony. 2021. Reopening the U.S.-Mexico Border: A Framework for Action. Issue brief no. 07.20.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond","Issue Brief","Center for the U.S. and Mexico",,"April 9, 2021","This brief examines the four economic pillars that are often credited with bolstering Mexico’s economy in 2019 and 2020 to determine how quickly the nation's economy will bounce back from the COVID-19 pandemic.","Payan, Tony and Jose Ivan RodriguezSanchez. 2021. Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond. Issue brief no. 04.09.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","The U.S.-Mexico Trade Deal: Much Ado About Very Little","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2018","Mexico Center director Tony Payan weighs in on what President Trump calls ""maybe the greatest trade deal ever"" between the U.S. and Mexico.","Payan, Tony. 2018. The U.S.-Mexico Trade Deal: Much Ado About Very Little. Issue brief no. 08.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Guadalupe Correa-Cabrera, Tony Payan","Political Turpitude: The Negative Impact of Zero-tolerance Immigration Policies on Irregular Labor Markets","Issue Brief","Center for the U.S. and Mexico",,"July 9, 2018","The authors examine the impact of draconian immigration policies on business sectors that depend on immigrants, many times undocumented, for labor. ","Correa-Cabrera, Guadalupe, and Tony Payan. 2018. Political Turpitude: The Negative Impact of Zero-Tolerance Immigration Policies on Irregular Labor Market. Issue brief no. 07.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Young Voters and the 2018 Elections","Issue Brief","Center for the U.S. and Mexico",,"March 13, 2018","Mexico's 18-to-35 year old demographic, the largest voting bloc in the country, could have a historic impact at the polls when voters select a new president on July 1.","Payan, Tony. 2018. Mexico’s Young Voters and the 2018 Elections. Issue brief no. 03.13.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Security Challenges Are Jeopardizing Its Future","Issue Brief","Center for the U.S. and Mexico",,"December 18, 2017","Rising crime and violence in Mexico threaten to derail the economic reforms that are President Enrique Peña Nieto's legacy.","Payan, Tony. 2017. Mexico’s Security Challenges are Jeopardizing Its Future. Issue brief no. 12.18.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","NAFTA Renegotiations: Constraints and Likely Outcome","Issue Brief","Center for the U.S. and Mexico",,"November 29, 2017","The most likely future for NAFTA is neither continuity — that is off the table as per U.S. goals — nor a “modernized” agreement that the U.S. does not appear to want.","Payan, Tony. 2017. NAFTA Renegotiations: Constraints and Likely Outcome. Issue brief no. 11.29.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
