Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David A. Gantz","Will Mexico’s Auto Industry Survive the USMCA and AMLO?",Commentary,"Center for the U.S. and Mexico",,"August 26, 2021","Mexico’s government and auto industry have good reason to be worried about the future. International trade fellow David Gantz explains why in the Baker Institute Blog.",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
"Tony Payan, Rodrigo Montes de Oca","The United States and Mexico: A New Chapter in the Binational Relationship?",Commentary,"Center for the U.S. and Mexico",,"February 2, 2021","Is Mexico's President López Obrador, a Trump fan, capable of making the changes needed for a new and different relationship with the U.S.? The authors examine López Obrador's early moves, which portend a difficult four years.",
"Moshe Vardi","Where Have All the Domestic Graduate Students Gone?",Commentary,"Science and Technology Policy",,"October 6, 2020","University Professor Moshe Vardi condemns the actions taken by the U.S. government to restrict the immigration of technical workers into the country but also questions why the U.S. has become so dependent on international students as the major workforce for its academic science and engineering research enterprise. Baker Institute Blog: https://bit.ly/3llmHg2",
"Tony Payan","DACA: A Reprieve & Political Defeat",Commentary,"Center for the U.S. and Mexico",,"June 18, 2020","While Thursday’s Supreme Court ruling temporarily protects the DACA program, its fate now rests with the November presidential election.",
"Gary J. Hale","The Foreign Terrorist Organization Designation Amounts to Summary Death Warrants for Mexican Criminals",Commentary,"Center for the U.S. and Mexico",,"December 5, 2019","President Trump's plan to designate Mexican drugs cartels as foreign terrorist organizations is a mistake, says nonresident fellow Gary Hale. Read why in the Baker Institute Blog.",
"Anna B. Mikulska","U.S. Sanctions Against Nord Stream 2 Pipeline: Strategic Hit or Miss?",Commentary,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"August 15, 2019","While sanctions on Russia’s Nord Stream 2 pipeline project would be very well received in Central and Eastern Europe, they could make the already strained relationship between U.S. and its Western European allies even more challenging, the author writes in a Forbes blog post: http://bit.ly/305Cc1F and the Baker Institute Blog.",
"Tony Payan","El Paso Massacre a Symbol of Larger Issues",Commentary,"Center for the U.S. and Mexico",,"August 5, 2019","The massacre in El Paso is a symbol of complex social phenomena that we are experiencing today — and is not simply a matter of mental health, as Texas Gov. Greg Abbott and other politicians have stepped forward to suggest. Read more at the Baker Institute Blog.",
"Kenneth M. Evans, Kirstin R.W. Matthews","A Call for Sustaining U.S. Scientific International Collaboration: What the Nobel Prize Tells Us",Commentary,"Science and Technology Policy",,"October 5, 2018","While the U.S. still maintains the overall lead in Nobel prizes (with the exception of literature), the rate at which American scientists have been awarded the prize has declined since the late 1970s. Fellow Kirstin R.W. Matthews and postdoctoral fellow Kenneth M. Evans explore the state of scientific collaboration in the U.S. in this Baker Institute blog: https://bit.ly/2yiNhzF",
"Erika de la Garza","Family Reunification Does Not Fix Trump’s Immigration Fiasco",Commentary,,"Latin America Initiative","July 12, 2018","The Trump administration's family reunification policy is insufficient to address the lasting impacts of the president's zero-tolerance immigration policy, writes Erika de la Garza, program director for the Latin America Initiative, in the Baker Institute Blog: https://bit.ly/2NMQnCU.",
"Tony Payan","Can DACA Be Saved?",Commentary,"Center for the U.S. and Mexico",,"September 5, 2017","Mexico Center director Tony Payan weighs in on President Trump's decision to end DACA: http://bit.ly/2wDU1Zm",
"Pamela Lizette Cruz","Challenges Facing the U.S.-Mexico Border Wall Expansion",Commentary,"Center for the U.S. and Mexico",,"August 23, 2017","Aside from the massive cost of constructing a physical barrier along the entire U.S.-Mexico border, factors such as private and tribal land ownership and the impact on the environment must be taken into account.",
,"Brexit Is a Wake-up Call to Rethink the Free Trade Agenda",Commentary,"International Economics",,"June 30, 2016","As the UK digests the domestic implications of the Leave vote, middle class voters across the world's most advanced economies have awoken to three flaws in the standard case for further global integration.",
