Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Kevin Erickson","Hemodialysis Versus Peritoneal Dialysis Drug Expenditures",Journal,"Center for Health and Biosciences",,"May 25, 2023",,
"Kevin Erickson","Fifty Years of a National Program for the Treatment of Kidney Failure",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Vivian Ho, Kevin Erickson","A Comparison of U.S. Medicare Expenditures for Hemodialysis and Peritoneal Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 19, 2022","Observations that peritoneal dialysis (PD) may be an effective, lower-cost alternative to hemodialysis for the treatment of ESKD have led to policies encouraging PD and subsequent increases in its use in the United States.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Todd Moss","Measuring ‘Reasonably Reliable’ Access to Electricity Services",Journal,"Center for Energy Studies",,"August 21, 2020","The authors propose a new way to estimate ""reasonably reliable"" power and find that 3.5 billion people live without it.",
"Kirstin R.W. Matthews, Steven W. Lewis, Erin Yang, Brandon Vaidyanathan","International Scientific Collaborative Activities and Barriers to Them in Eight Societies",Journal,"Science and Technology Policy",,"June 9, 2020","This study highlights areas where efforts could be made to address policy issues, institutional barriers and national biases to promote more productive collaboration in the global scientific community.","Matthews, Kirstin R. W, Erin Yang, Steven W. Lewis, Brandon R. Vaidyanathan, and Monica Gorman. ""International Scientific Collaborative Activities and Barriers to Them in Eight Societies."" Accountability in Research 27, no. 8 (2020): 477-95. (https://doi.org/10.1080/08989621.2020.1774373)."
"Vivian Ho, Kevin Erickson","Pre-ESKD Nephrology Care and Employment at the Start of Dialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 18, 2020","The authors found that six months of pre–end-stage kidney disease nephrology care did not significantly improve the likelihood that patients would remain employed when they started dialysis. This finding underscores the need to identify effective methods to help patients stay employed when they transition to dialysis.","Awan, Ahmed A., Bo Zhao, Samaya J. Anumudu, Wolfgang C. Winkelmayer, Vivian Ho, and Kevin F. Erickson. ""Pre-ESKD Nephrology Care and Employment at the Start of Dialysis."" Kidney International Reports 5, no. 6 (2020): 821-30. (https://doi.org/10.1016/j.ekir.2020.03.004)."
"Francisco J. Monaldi","The Cyclical Phenomenon of Resource Nationalism in Latin America",Journal,"Center for Energy Studies, Latin American Energy",,"March 31, 2020","The history of the oil sector in the developing word has been characterized by cycles of investment, often followed by cycles of resource nationalism. Understanding the dynamics behind resource nationalism in Latin America is crucial for designing institutional frameworks that limit the cycles and induce long-term resource policies that foster the development of the abundant resource endowments in the region.","Monaldi, Francisco J. ""The Cyclical Phenomenon of Resource Nationalism in Latin America."" Oxford Research Encyclopedia of Politics. 31 Mar. 2020. https://doi.org/10.1093/acrefore/9780190228637.013.1523."
"Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang Winkelmayer, Vivian Ho, Kevin Erickson","Bundled Payment Reform and Dialysis Facility Closures in ESKD",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 5, 2020","Expanded “payment bundles” for the treatment of end stage kidney disease did not in general increase the risk of closure by dialysis facilities, the authors conclude.","Sayna Norouzi, Bo Zhao, Ahmed Awan, Wolfgang C. Meyer, Vivian Ho, Kevin F. Erickson. Bundled Payment Reform and Dialysis Facility Closures in ESKD. JASN 31(3):p 579-590, March 2020, (https://doi.org/10.1681/ASN.2019060575)"
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Lama Mourad, Kelsey Norman","Transforming Refugees Into Migrants: Institutional Change and the Politics of International Protection",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"November 6, 2019","Based on their combined research on migration in Turkey, Egypt, Lebanon, Morocco and Tunisia, the authors argue that states and international organizations are actively transforming the international refugee regime from within through policy “conversion,” blurring the legal distinction between the categories of refugees and migrants. European Journal of International Relations: http://bit.ly/34uwBny",
"Jonathan Kent, Kelsey Norman, Katherine Tennis","Changing Motivations or Capabilities? Migration Deterrence in the Global Context",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 23, 2019","Many migration-governance policies have been described by policymakers and politicians as deterrence. This linkage neutralizes the language around what are actually highly militarized, defense-based policies. This paper is intended as a first step toward improving conceptual clarity around the meaning of deterrence in the migration-governance context.  International Studies Review: http://bit.ly/2spZS4T",
"Kevin Erickson, Vivian Ho","Association of Hospitalization and Mortality Among Patients Initiating Dialysis With Hemodialysis Facility Ownership and Acquisitions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 17, 2019","By Kevin F. Erickson, Bo Zhao, Jingbo Niu, Wolfgang C. Winkelmayer, Jay Bhattacharya, Glenn M. Chertow and Vivian Ho

The acquisition of independently owned dialysis facilities by facility chains lead to slower decreases in mortality and hospitalization rates, write the authors. JAMA Network Open: https://bit.ly/2WPYGSD",
"Farhan Majid, Jere Behrman, Subha Mani","Short-term and Long-term Distributional Consequences of Prenatal Malnutrition and Stress: Using Ramadan as a Natural Experiment",Journal,"Center for Health and Biosciences, Global Health",,"January 19, 2019","By tracking the math scores and earnings of adults who were in-utero during Ramadan, the Islamic holy month of fasting, the authors were able to identify some of the consequences of prenatal malnutrition and stress.",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Kevin Erickson, Wolfgang Winkelmayer","Evaluating the Evidence Behind Policy Mandates in U.S. Dialysis Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2018","Federal mandates have affected nearly all areas of dialysis care delivery. Nonresident scholar Kevin F. Erickson and Wolfgang C. Winkelmayer evaluate the evidence behind two prior federal mandates to assess how the quality of evidence supporting each policy contributed to its overall success.",
"Kevin Erickson","Patient-reported Experiences of Dialysis Care Within a National Pay-for-performance System",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 10, 2018","In a study published by JAMA Internal Medicine, nonresident scholar Kevin Erickson — an assistant professor of medicine at Baylor College of Medicine — and his co-authors examined associations between dialysis facility performance and patient experience measures as well as patient, facility and geographic characteristics:",
"Kevin Erickson, Vivian Ho","Market Consolidation and Mortality in Patients Initiating Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 27, 2018","By Kevin Erickson, Wolfgang C. Winkelmayer, Vivian Ho, Jay Bhattacharya, and Glenn M. Chertow

The authors investigate if dialysis facility consolidation was associated with patient mortality. They find that decreased market competition for these facilities may have led to increased mortality for patients in areas with very few dialysis centers. Read this article in Value in Health at: https://bit.ly/2LXmTUR.",
"Francisco J. Monaldi","Venezuela's Oil Industry Collapses",Journal,"Center for Energy Studies","Latin America Initiative","March 13, 2018","Fellow Francisco J. Monaldi examines the factors that led to the collapse of Venezuela’s oil industry and the impact of sanctions against the country.",
"Kevin Erickson, Vivian Ho","Market Competition and Health Outcomes in Hemodialysis",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 22, 2018","This study examines whether market competition affects quality of care and health outcomes among patients receiving dialysis treatment.",
"Ben Leo, Jared Kalow, Todd Moss","What Can We Learn About Energy Access and Demand from Mobile-phone Surveys? Nine Findings From Twelve African Countries",Journal,"Center for Energy Studies",,"February 20, 2018","The authors conducted mobile phone surveys on energy supply, demand and quality in 12 sub-Saharan African countries, finding that current grid and off-grid electricity supply is inadequate to meet consumers' demands.",
"Kevin Erickson, Vivian Ho","Employment Among Patients Starting Dialysis in the United States",Journal,"Center for Health and Biosciences",,"January 18, 2018","Nonresident scholar Kevin Erickson is a co-author of a study that examined trends in employment among patients initiating dialysis and in the six months before end stage renal disease.",
"Ijeoma Onyeji-Nwogu, Morgan Bazilian, Todd Moss","The Digital Transformation and Disruptive Technologies: Challenges and Solutions for the Electricity Sector in African Markets",Journal,"Center for Energy Studies",,"May 30, 2017","The authors examine ways in which disruptive technologies could potentially help improve power sector development in African countries. ",
"Kevin Erickson, Vivian Ho","Consolidation in the Dialysis Industry, Patient Choice, and Local Market Competition",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 7, 2017","In this study, the authors examine the impact of consolidation among U.S. dialysis providers on: 1) the ability of patients to choose among competing dialysis providers and 2) the market concentration of providers in each hospital service area.",
"James Brander, Edward J. Egan","The Winner's Curse in Acquisitions of Privately-held Firms",Journal,"McNair Center for Entrepreneurship and Economic Growth",,"February 1, 2017","The winner’s curse — overestimating the value of an asset and therefore overpaying — is often associated with acquisitions of publicly-traded firms but not with private acquisitions. Using an event study methodology for over 22,000 private acquisitions of U.S. firms between 1985 and 2015, the authors examine a possible winner’s curse for such acquisitions, testing variables to determine what characteristics make a private company more likely to overestimate the asset's value.",
"Di Di, Elaine Howard Ecklund, Steven W. Lewis","Women's Underrepresentation in Academic Physics in the People's Republic of China",Journal,"China Studies",,"January 30, 2017","The authors rely on 40 in-depth interviews with male and female physicists at universities in China to determine why the country has so few women in physics  — a discipline of science where there is extensive gender segregation.",
