Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Jose Ivan Rodriguez-Sanchez","An Economic Lifeline? How Remittances From the US Impact Mexico’s Economy","Research Paper","Center for the U.S. and Mexico",,"November 13, 2023","Do remittances — the money sent home by migrants working abroad — drive economic growth? Research scholar Jose Ivan Rodriguez-Sanchez explores their impact Mexico's economy and argues that Mexico needs a more robust economic strategy for sustained growth.","Jose Ivan Sanchez-Rodriguez, ""An Economic Lifeline? How Remittances From the US Impact Mexico’s Economy"" (Houston: Rice University's Baker Institute for Public Policy, November 13, 2023), https://doi.org/10.25613/RDAS-MX20. "
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Revamping the TN Visa To Get Workers Where the US Needs Them","Research Paper","Center for the U.S. and Mexico",,"June 7, 2023","This report takes a deep dive into how expanding the scope of the nonimmigrant TN Visa — available only to Mexican and Canadian citizens — could help solve the U.S. labor shortage. In a political climate where full-scale immigration reform seems impossible, more temporary work visas can help bridge the labor gap.","Tony Payan and Jose Ivan Rodriguez-Sanchez, ""Revamping the TN Visa to Get Workers Where the US Needs Them"" (Houston: Rice University’s Baker Institute for Public Policy, June 7, 2023), https://doi.org/10.25613/fnz6-n630."
"Jose Ivan Rodriguez-Sanchez","How Remittances Impact the Economies of Mexican States and Municipalities","Research Paper","Center for the U.S. and Mexico",,"November 28, 2022","Research scholar José Iván Rodríguez-Sánchez examines the economic impact of remittances — the money sent home by migrants working abroad — and finds varying results at the state and municipal levels in Mexico. He also warns against relying too heavily on remittances to drive economic growth.","José Iván Rodríguez-Sánchez, ""How Remittances Impact the Economies of Mexican States and Municipalities"" (Houston: Rice University’s Baker Institute for Public Policy, November 28, 2022), https://doi.org/10.25613/J3XZ-7P32."
"Jose Ivan Rodriguez-Sanchez","Immigrants in Strategic Sectors of the U.S. Economy and America's Labor Shortage Crisis","Research Paper","Center for the U.S. and Mexico",,"June 14, 2022","This paper examines the economic impact of labor shortages in the United States during the COVID-19 pandemic and estimates how many unfilled jobs may exist by 2030. Higher levels of legal immigration could help ease the shortage of workers and boost the economy, the author writes.",
"David R. Brockman","A Dubious Exceptionalism: What Texas Can Learn From the World History Curriculum Standards of Nearby States","Research Paper","Religion and Public Policy",,"October 22, 2021","Texas social studies curriculum standards do not give public school students the balanced coverage of religion they need to function effectively in an increasingly diverse society, contends the author. His comparison of equivalent curriculum standards in five culturally similar states identifies lessons Texas can learn from its counterparts.",
"Jose Ivan Rodriguez-Sanchez","Left on the Table: The Unrealized Economic Potential of the Undocumented Population","Research Paper","Center for the U.S. and Mexico",,"July 8, 2021","This paper provides evidence demonstrating that the legalization of undocumented immigrants and their inclusion in the banking system, health care insurance system and housing market would produce a positive ripple effect throughout the U.S. economy.",
"David R. Brockman","Texas’ Christian Nationalists Respond to COVID-19: March Through July 2020","Research Paper","Religion and Public Policy",,"January 12, 2021","Nonresident scholar David R. Brockman examines the role of Christian nationalism in Texas state officials' response to the COVID-19 pandemic between March and July 2020.

DOI: https://doi.org/10.25613/q0td-0989",
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Jose Ivan Rodriguez-Sanchez","Undocumented Immigrants in Texas: A Cost-Benefit Assessment","Research Paper","Center for the U.S. and Mexico",,"May 8, 2020","José Iván Rodríguez-Sánchez conducts a cost-benefit analysis of undocumented immigrants in Texas, concluding that undocumented residents have a positive influence and impact on the economy, since they pay taxes and fees and constitute an important part of the labor market.","Rodríguez-Sánchez, José Iván. Undocumented Immigrants in Texas: A Cost-Benefit Assessment. James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/BZSR-DM28)."
"David R. Brockman","Christian Americanism and Texas Politics Since 2008","Research Paper","Religion and Public Policy",,"March 5, 2020","David R. Brockman, nonresident scholar in religion and public policy, identifies the major religious and political proponents of Christian Americanism in Texas since 2008 and explores how they promote the ideology.",
"Jose Ivan Rodriguez-Sanchez","Corruption and Democracy in Mexico: An Empirical Analysis","Research Paper","Center for the U.S. and Mexico",,"October 3, 2019","President Andrés Manuel López Obrador has pledged to end corrupt practices in Mexico. Yet some of his other goals — such as returning to a more centralized government — might actually foster corruption. Postdoctoral fellow Jose Ivan Rodriguez-Sanchez explores this situation and analyzes the relationship between democracy and corruption in Mexico.",
"Gilead Sher, Daniel Cohen","The Repercussions of Partial or Full West Bank Annexation by Israel","Research Paper","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"September 10, 2019","This analysis explores the consequences of West Bank annexation for Israel’s international standing, internal cohesion and socio-economic fabric, and security within a larger framework of regional stability.",
"David R. Brockman","The Shafi Controversy: Context and Preliminary Takeaways","Research Paper","Religion and Public Policy",,"April 4, 2019","Religion nonresident scholar David R. Brockman examines an attempt to force the removal of Tarrant County GOP vice chair Dr. Shahid Shafi because he is Muslim. The paper places the controversy within the context of Islamophobia in politics and outlines the challenges the case presents for the Republican Party both nationally and statewide.",
"Gilead Sher","The Israeli-Palestinian Two-State Solution Model: An Israeli Perspective","Research Paper","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"December 18, 2018","In separate papers, two Baker Institute fellows — one Palestinian, the other Israeli — provide their perspectives on a two-state solution to the Israeli-Palestinian conflict.",
"Jose Ivan Rodriguez-Sanchez","Measuring Corruption in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 11, 2018","Measuring the costs of corruption around the world is challenging due to varying definitions of corruption, the invisibility of many corrupt acts, and the subjectivity of perceptions. In this research paper, postdoctoral research fellow Jose I. Rodriguez-Sanchez explores the difficulties of measuring corruption in Mexico.",
"Kenneth M. Evans, Kirstin R.W. Matthews","Science Advice to the President","Research Paper","Science and Technology Policy",,"August 24, 2018","This paper reviews the membership, activities, and impact of the President's Council of Advisors on Science and Technology (PCAST) in the past four presidential administrations, and provides recommendations for PCAST to continue advising the president and generating science policy in the future.",
"David R. Brockman","Religious Imbalance in the Texas Social Studies Curriculum: Analysis and Recommendations","Research Paper","Religion and Public Policy",,"October 21, 2016","This paper argues that the Texas social studies curriculum does not offer balanced coverage of world religions, due in large part to intervention by conservative members of the Texas State Board of Education. The paper identifies examples of imbalanced coverage in social studies texts and offers recommendations for broadening coverage of religion in Texas public schools.",
"Fernando Chinchilla, Tony Payan","Violence as an Epidemic: Examining Organized Crime-related Homicides in the U.S.-Mexico Border From a Public Health Perspective","Research Paper","Center for the U.S. and Mexico",,"September 3, 2015","Using a public health approach to study drug-related murders on the U.S.-Mexico border, the authors conclude the region is experiencing a ""violence epidemic.""",
