Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Anaeze C. Offodile II","Imagining Governance for Emerging Technologies",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 23, 2022","The authors examine a new methodology from the National Academy of Medicine that could inform social, ethical and legal governance frameworks for a range of cutting-edge technologies. Read more at Issues in Science and Technology.",
"Anaeze C. Offodile II","Association Between Hospital Private Equity Acquisition and Outcomes of Acute Medical Conditions Among Medicare Beneficiaries",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 2, 2022","A study found that private equity acquisition of hospitals had no substantial association with the patient-level outcomes examined,
although it was associated with a moderate improvement in mortality among Medicare beneficiaries hospitalized with acute myocardial infarction.",
"Anaeze C. Offodile II, Oluseyi Aliu, Andrew W. P. Lee, Jonathan E. Efron, Robert S. D. Higgins, Charles Butler","Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model",Journal,"Center for Health and Biosciences",,"September 28, 2021","This study finds that Maryland's all-payer model for healthcare comparatively lowered the risk of complications from surgery, as well as reducing increases in associated costs.","Aliu O, Lee AWP, Efron JE, Higgins RSD, Butler CE, Offodile AC. Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model. JAMA Netw Open. 2021;4(9):e2126619. doi:10.1001/jamanetworkopen.2021.26619"
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Vivian Ho, Sasathorn Tapaneeyakul, Marah Short, Leanne Metcalfe, Lan Vu","Using Medicare Data to Measure Vertical Integration of Hospitals and Physicians",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 4, 2020","The results of this study suggest that Medicare Data on Provider Practice and Specialty, which costs less to obtain than from a for-profit data source, can be used to reliably track the cost and quality effects of vertical integration between hospitals and physicians.","Ho, V., Tapaneeyakul, S., Metcalfe, L. et al. Using Medicare data to measure vertical integration of hospitals and physicians. Health Serv Outcomes Res Method 20, 1–12 (2020). https://doi.org/10.1007/s10742-020-00207-7"
"Maryam Saeed, Vivian Ho, Kevin Erickson","Consolidation in Dialysis Markets—Causes, Consequences, and the Role of Policy",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"January 12, 2020","Consolidated dialysis markets have coincided with both positive and negative trends in health care costs and outcomes. If the underlying mechanisms that contributed to past consolidation persist, dialysis markets may remain highly concentrated over the long term.","Saeed MK, Ho V, Erickson KF. Consolidation in dialysis Markets—Causes, consequences, and the role of policy. Semin Dial. 2020; 33: 90–99, (https://doi.org/10.1111/sdi.12855)."
"Kevin Erickson, Vivian Ho","Safety-Net Care for Maintenance Dialysis in the United States",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 19, 2019","In this study, the authors investigate where U.S. patients with limited health insurance coverage receive maintenance dialysis. Journal of the American Society of Nephrology: http://bit.ly/2Q15Jpt",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Greg Jones, Hagop M. Kantarjian","The Many Roads to Universal Health Care in the USA",Journal,"Center for Health and Biosciences",,"September 16, 2019","The authors assess U.S. health care system and offer a plan for achieving universal health care. The Lancet: http://bit.ly/2lSaqX6",
"Vivian Ho, Marah Short","Annual Spending per Patient and Quality in Hospital-Owned Versus Physician-Owned Organizations: An Observational Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 3, 2019","When physicians integrate with hospitals, the cost of health care rises even though there’s no evidence patients get better treatment, the authors write. Journal of General Internal Medicine: https://bit.ly/2lxd4RY",
"Marah Short, Vivian Ho","Weighing the Effects of Vertical Integration Versus Market Concentration on Hospital Quality",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 9, 2019","New research finds that health care consolidation and the integration of hospital and doctor services not only fail to improve quality but also reduce patient satisfaction.",
"Kevin Erickson","Health Insurance in the First 3 Months of Hemodialysis and Early Vascular Access",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 7, 2018","By Eugene Lin, Matthew W. Mell, Wolfgang C. Winkelmayer and Kevin F. Erickson

U.S. patients without Medicare who develop end-stage kidney disease become Medicare eligible by their fourth dialysis month. This delay in insurance coverage can lead to disparities in health care that may not fully correct over time, write the authors in the Clinical Journal of American Society of Nephrology: https://bit.ly/2SEW20u",
"Marcelo Cerullo, Clara Lee, Anaeze C. Offodile II","Effect of Regional Hospital Market Competition on Use Patterns of Free Flap Breast Reconstruction",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2018","The authors examine the relationship between market competition and the use of surgical services for cancer to test the theory that market competition promotes patient access and health care delivery.",
"Vivian Ho","Refinement of the Affordable Care Act",Journal,"Center for Health and Biosciences",,"January 31, 2018","Vivian Ho, director of the Center for Health and Biosciences, examines some of the major reasons critics dislike the Affordable Care Act and offers policy recommendations for refining the legislation in the Annual Review of Medicine.",
