Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan","Yarrington, García Luna, and Cienfuegos: Three Cases that Explain the New Judicial Relationship Between Mexico and the United States",Report,"Center for the U.S. and Mexico",,"May 15, 2023","In this report, fellow Tony Payan examines three recent U.S. criminal cases involving high-ranking Mexican officials. These cases point to a new “policy” by Washington to use its long-arm jurisdiction to arrest, prosecute and punish Mexican officials who have committed crimes that harm U.S. interests, he writes.","Payan, Tony. Yarrington, García Luna, and Cienfuegos: Three Cases that Explain the New Judicial Relationship Between Mexico and the United States. Report no. 05.15.23. Rice University's Baker Institute for Public Policy, Houston, Texas. "
"Alan Beltran Lara, Cindy Nguyen, Marah Short, Vivian Ho","Estimating the Potential Profit Gains from Lowering Employee Health Care Costs for America’s Largest Companies",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 19, 2022","This report finds that America's largest companies could be increasing their profits by identifying opportunities to reign in the costs of health insurance coverage — while still maintaining or improving the quality of benefits for their employees.","Alan Beltran Lara, Cindy Nguyen, Marah Short, and Vivian Ho, ""Estimating the Potential Profit Gains from Lowering Employee Health Care Costs for America’s Largest Companies"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2022), https://doi.org/10.25613/X90V-PN60."
"Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, M.D., Marah Short","Comparing Prices and Price Transparency Among Top-Ranked Hospitals and Close Competitors",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 12, 2022","A regulation from the Centers for Medicare and Medicaid Services (CMS) required that, starting January 1, 2021, all U.S. hospitals publicly display the cash price as well as the minimum and maximum negotiated charge for 300 “shoppable services.”","Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, and Marah Short, ""Comparing Prices and Price Transparency among Top-Ranked Hospitals and Close Competitors"" (Houston: Rice University’s Baker Institute for Public Policy, May 12, 2022), https://doi.org/10.25613/0VMT-KW04."
"Vivian Ho, Marah Short, Vivian Ye, Patrick Solcher","Are Texas Hospitals Practicing Price Transparency?",Report,"Center for Health and Biosciences",,"March 21, 2022","This report finds that less than half of Texas hospitals are complying with federal price transparency regulations, despite a measure passed by the state Legislature intended to increase the financial penalty for noncompliance.","Vivian Ho, Patrick Solcher, Vivian Ye, and Marah Short, ""Are Texas Hospitals Practicing Price Transparency?"" (Houston: Rice University’s Baker Institute for Public Policy, March 21, 2022), https://doi.org/10.25613/QR1P-Z496."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Anna Ferri, M.P.P.","Resurrecting the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) Program",Report,"Center for the U.S. and Mexico",,"April 20, 2021","President Biden has an opportunity, the author argues, to resurrect the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) program and provide a pathway to legal status for millions of undocumented parents of U.S. citizens and legal permanent residents. This report explores the potential of the DAPA program to impact immigrant families and policy avenues toward its passage.","Ferri, Anna. 2021. Resurrecting the Deferred Action for Parents of Americans and Lawful Permanent Residents (DAPA) Program. Baker Institute Report no. 04.20.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Miriam Grunstein","Earth, Wind and Sun: Will Renewable Energy Prevail in Mexico?",Report,"Center for the U.S. and Mexico",,"June 8, 2020","This report traces the winding road of Mexico’s renewable energy policies and their uncertain future.","Grunstein, Miriam. 2020. Earth, Wind, and Sun: Will Renewable Energy Prevail in Mexico? Lights Out in Mexico’s Upstream Market? Baker Institute Report no. 06.05.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gilead Sher, Daniel Cohen","U.S.-Iran Negotiations: A Guide for the Perplexed",Report,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations",,"December 10, 2019","The authors examine the varied approaches used by the U.S. and Iran during the ongoing nuclear negotiations, with particular emphasis on how each side approaches the Israeli-Palestinian arena and Iran’s entrenchment in Syria and Lebanon.","Sher, Gilead, and Daniel Cohen. 2019. U.S.-Iran Negotiations: A Guide for the Perplexed. Baker Institute Report no. 12.10.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Rodrigo Montes de Oca","Reporte Ejecutivo del Taller ""Brechas y Buenas Prácticas en el Ataque de Activos de la Delincuencia"" (Best Practices Against Money Laundering)",Report,"Center for the U.S. and Mexico",,"December 13, 2018","A Dec. 2018 workshop on money laundering in Mexico, held at Tecnológico de Monterrey and co-sponsored by the Baker Institute Mexico Center, resulted in the executive report below. It is written in Spanish. ",
"Pamela Lizette Cruz, Tony Payan","Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico",Report,"Center for the U.S. and Mexico",,"October 9, 2018","Why do unaccompanied minors flee their home countries and what happens when they reach Mexico or the United States?  This report provides an overview of the perilous journey and the reality of detention centers, concluding that a child-centric approach in both countries should address the needs of these children.","Cruz, Pamela L., and Tony Payan. 2018. Alone and Vulnerable: Unaccompanied Minors in the United States and Mexico. Baker Institute Report no. 10.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","The Evolution of Cartels in Mexico, 1980-2015",Report,"Center for the U.S. and Mexico",,"May 11, 2016","This timeline includes every major group that has been responsible for mass drug trafficking and for which sufficient information is available.",
"Tony Payan","The Evolution of Political Parties in Mexico, 1900–2014",Report,"Center for the U.S. and Mexico",,"December 8, 2014","Infographic timeline of the evolution of political parties in Mexico from 1900 to 2014 along with historical events of note.",
"Vivian Ho, Marah Short","Baker Institute Policy Report 40: The Economic Impact of Uninsured Children on America",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 8, 2009",,
