Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Sasathorn Tapaneeyakul","Price Increases Versus Upcoding as Drivers of Emergency Department Spending Increases, 2012–19",Journal,"Center for Health and Biosciences, U.S. Health System Transformation","Domestic Policy","August 7, 2023","Price increases are the biggest driver of rising emergency room visit costs across the U.S., according to research led by the Center for Health and Biosciences' Vivian Ho and Sasathorn Tapaneeyakul.",
"Derek Jenkins, Vivian Ho","Nonprofit Hospitals: Profits and Cash Reserves Grow, Charity Care Does Not",Journal,"Center for Health and Biosciences",,"June 5, 2023",,
"Christopher Bronk, Wm Arthur Conklin","Who’s in Charge and How Does It Work? US Cybersecurity of Critical Infrastructure",Journal,"Center for Energy Studies",,"September 12, 2022",,
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Derek Jenkins","Out-of-pocket Health Expenditures and Health Care Services Use Among Older Americans With Cognitive Impairment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 29, 2021","The evidence base on health services use and cost burdens associated with transition to severe cognitive impairment (SCI) and dementia is underdeveloped. We examine how the change in cognitive impairment status influences nursing home use, hospitalizations, and out-of-pocket (OOP) expenditures.",
"Derek Jenkins","Diagnostic Testing of Vaginitis: Improving the Value of Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 16, 2021","Vaginitis is one of the most common reasons women access health care in the United States. Despite its prevalence and disruptive impact, it is frequently misdiagnosed and untreated, resulting in unnecessary patient discomfort, follow-up visits, and health care costs.",
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Derek Jenkins, Shooshan Danagoulian","Rolling Back the Gains: Maternal Stress Undermines Pregnancy Health After Flint’s Water Switch",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 22, 2020","Environmental disasters impact disadvantaged communities disproportionately both through the epidemiological challenge of exposure, but also by undermining the progress of public health efforts.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Mohammad Ayatollahi Tabaar, A.Kadir Yildirim","Religious Parties and Ideological Change: A Comparison of Iran and Turkey",Journal,"Edward P. Djerejian Center for the Middle East, Islamist Movements, U.S.-Iran Relations",,"September 8, 2020","Using religious political parties in Iran and Turkey as case studies, the authors argue that the parties are not passively constrained by religious doctrine. Rather, they actively and continually construct religious narratives that respond to their immediate threat perceptions and political environment. Read more at Political Science Quarterly.",
