Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Jan Lindsay","A Retrospective Cohort Investigation of Video-to-Home Telehealth for Mental Health Care Utilization Among Women Veterans",Journal,"Center for Health and Biosciences",,"August 30, 2022",,
"Pedro Hancevic, Hector Nuñez, Juan Rosellón","Mexico’s Energy Prospects: Gains from Renewable Sources Over A Fossil Fuel-Dominated Environment",Journal,"Center for Energy Studies",,"August 23, 2022",,
"Raúl Bajo Buenestado, Miguel Ángel Borrella-Mas","The Heterogeneous Tax Pass-Through Under Different Vertical Relationships",Journal,"Center for Energy Studies",,"January 27, 2022","The authors examine how vertical market structures impact the way a tax affects gas prices, using data from gas station contracts with a major Spanish refiner. Find the article in The Economic Journal.",
"Kirstin R.W. Matthews, Zubin Master, Mohamed Abou-el-Enein","Unproven Stem Cell Interventions: A Global Public Health Problem Requiring Global Deliberation",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"June 9, 2021","The unproven stem cell intervention industry is a worldwide, direct-to-consumer market where clinics offer stem cells or stem cell-derived components to patients with little to no scientific or clinical basis. In this paper, the authors call for the establishment of a World Health Organization Expert Advisory Committee on Regenerative Medicine to tackle this issue and provide guidance. Stem Cell Reports: https://doi.org/10.1016/j.stemcr.2021.05.004","Master Z, Matthews KRW, Abou-El-Enein M. Unproven stem cell interventions: A global public health problem requiring global deliberation. Stem Cell Reports. 2021 Jun 8;16(6):1435-1445. doi: 10.1016/j.stemcr.2021.05.004. PMID: 34107243; PMCID: PMC8190665."
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Kenneth B. Medlock III","Price elasticity of demand for fuels by income level in Mexican households",Journal,"Center for Energy Studies",,"January 31, 2021","The authors' analysis shows consumer responses to changing energy prices are linked to their income levels. The study can help policymakers analyze household welfare when implementing fiscal or energy reforms.",
"Jim Krane","Security Amid Instability: Oil Markets and Attacks in the Persian Gulf",Journal,"Center for Energy Studies",,"October 8, 2020","For petrostates like Saudi Arabia, new tactics and strategies will be needed to recapture the strategic interest of global powers, and to cope with the transition away from fossil fuels. Georgetown Journal of International Affairs, Fall 2020.",
"Jim Krane","Climate Strategy in Saudi Arabia: More Crude, Less Combustion",Journal,"Center for Energy Studies",,"June 26, 2019","The author examines Saudi Arabia's climate strategy as part of an Oxford Institute for Energy Studies report on economic diversification in the MENA.",
"Shih Yu (Elsie) Hung, Kenneth B. Medlock III, Caroline A. Masiello, Ghasideh Pourhashem","Policy Support for Biochar: Review and Recommendations",Journal,"Center for Energy Studies",,"December 21, 2018","The authors examine the role that government policy can play in accelerating production and use of biochar at commercial scale, such as providing commercial financial incentives, nonfinancial policy support and research and development funding. The article also includes broad recommendations for the development of policy that maximizes the net benefits of biochar adoption.",
"Kevin Erickson","Patient-reported Experiences of Dialysis Care Within a National Pay-for-performance System",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 10, 2018","In a study published by JAMA Internal Medicine, nonresident scholar Kevin Erickson — an assistant professor of medicine at Baylor College of Medicine — and his co-authors examined associations between dialysis facility performance and patient experience measures as well as patient, facility and geographic characteristics:",
"Ben Leo, Jared Kalow, Todd Moss","What Can We Learn About Energy Access and Demand from Mobile-phone Surveys? Nine Findings From Twelve African Countries",Journal,"Center for Energy Studies",,"February 20, 2018","The authors conducted mobile phone surveys on energy supply, demand and quality in 12 sub-Saharan African countries, finding that current grid and off-grid electricity supply is inadequate to meet consumers' demands.",
"Friedrich Kunz, Juan Rosellón, Claudia Kemfert","Introduction of Nodal Pricing Into the New Mexican Electricity Market Through FTR Allocations",Journal,"Center for Energy Studies",,"June 17, 2017","The authors calculate nodal prices for Mexico's power system and analyze how the allocation of financial transmission rights can be used to mitigate resulting effects on electricity distribution. The Energy Journal: http://bit.ly/2UKrw9R",
"Raúl Bajo Buenestado","Welfare Implications of Capacity Payments in a Price-capped Electricity Sector: A Case Study of the Texas Market (ERCOT)",Journal,"Center for Energy Studies",,"April 8, 2017","Scholar Raúl Bajo Buenestado examines the consumer welfare consequences of introducing capacity payments in the electricity sector, finding that capacity payments reduce price volatility and increase the reliability of the system but also cause consumers’ electricity bills to rise.",
"Vivian Ho, Leanne Metcalfe","Comparing Utilization and Costs of Care in Freestanding Emergency Departments, Hospital Emergency Departments, and Urgent Care Centers",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"February 15, 2017","Texans are likely to pay more at freestanding emergency departments than at hospital-based emergency departments or urgent care centers, according to a study co-authored by Vivian Ho, the James A. Baker III Institute Chair in Health Economics and director of the Center for Health and Biosciences.",
"Gabriel Collins, Andrew S. Erickson","China Peak Diesel Poses a Serious Challenge to Saudi Arabia, May Help Force OPEC Production Cut",Journal,"Center for Energy Studies",,"April 5, 2016","China’s national diesel consumption declined in 2014 and 2015, and sustained massive oil demand growth from China can no longer be taken for granted.",
"Jim Krane","Reforming End-user Energy Prices Could Rationalize GCC Energy Demand",Journal,"Center for Energy Studies",,"November 23, 2015","Jim Krane, fellow in energy studies, examines how reforms to subsidy programs and increases in gas and electricity prices could lower energy use in the GCC.",
"Raúl Bajo Buenestado","Consumer Welfare Implications of Capacity Markets in Liberalized Electricity Sectors",Journal,"Center for Energy Studies",,"October 29, 2015","Though consumers generally pay higher electricity prices in areas with capacity markets, those markets also serve as an insurance mechanism to incentivize capacity additions and reduce the probability of extreme events. Graduate fellow Raúl Bajo Buenestado analyzes the implications of capacity markets for consumers in liberalized energy sectors.",
"Jim Krane","Stability Versus Sustainability: Energy Policy in the Gulf Monarchies",Journal,"Center for Energy Studies",,"November 14, 2014","Rising populations and growing wealth have coupled with low domestic prices to propel huge increases in energy consumption within the six Gulf Cooperation Council countries, Saudi Arabia, the United Arab Emirates, Kuwait, Qatar, Oman and Bahrain. The trend of large and continuing increases in demand threatens assumptions about the sustainability of the region’s oil exports  Politically difficult reforms that moderate consumption can extend the longevity of exports, and perhaps, the regimes themselves.",
"Nathan P. Jones","The Unintended Consequences of Kingpin Strategies: Kidnap Rates and the Arellano-Felix Organization",Journal,"Center for the U.S. and Mexico, Drug Policy",,"January 16, 2013",,
"Steven W. Lewis","The Potential for International and Transnational Public Service Advertising in Public Spaces in American and Chinese Global Cities: Conclusions From a 2010 Survey of Advertisements in Subways in Beijing, New York, Shanghai and Washington, D.C.",Journal,"China Studies",,"November 17, 2011",,
"Vivian Ho, Robert J. Town, Martin J. Heslin","Regionalization Versus Competition in Complex Cancer Surgery",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 1, 2007",,
