Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David A. Gantz","What AMLO’s Endorsement of ‘Import Substitution’ Reveals About Future North American Trade","Issue Brief","Center for the U.S. and Mexico",,"February 9, 2023","A pledge to boost regional competitiveness is a welcome outcome of last month's North American Leaders’ Summit. But the region’s policymakers should remember the lessons of the past as they work to do so, writes fellow David A. Gantz.","Gantz, David A. 2023. What AMLO’s Endorsement of ‘Import Substitution’ Reveals About Future North American Trade. Issue brief no. 02.09.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/17KF-QW65."
,"Mexico Country Outlook 2023",Report,"Center for the U.S. and Mexico",,"January 9, 2023",,"Tony Payan, ""Mexico Country Outlook 2023"" (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2023)."
"Benigna Cortés Leiss, Sree Yeluri","Copper and Lithium: How Chile Is Contributing to the Energy Transition","Issue Brief","Center for Energy Studies, Energy, Minerals & Materials",,"September 14, 2021","With its significant reserves of critical metals and other geographic advantages, Chile is well positioned to help enable the energy transition. The authors discuss the country's leveraging of its copper and lithium resources and its growing trade with China.","Leiss, Benigna C. and Sree S. Yeluri. Copper and Lithium: How Chile is Contributing to the Energy Transition. Issue brief no. 09.14.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gary J. Hale, Nathan P. Jones","Organized Crime and the Coronavirus in Mexico","Policy Brief","Center for the U.S. and Mexico",,"July 8, 2020","The drastic impact of the Covid-19 pandemic on organized crime in Mexico requires policymakers and law enforcement in the U.S. and Mexico to adapt their strategies, the authors write.","Jones, Nathan P., and Gary J. Hale. 2020. Organized Crime and the Coronavirus in Mexico. Policy brief no. 07.08.20. Rice University’s Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/d78y-t595."
"Gabriel Collins, Andrew S. Erickson","Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-Supplied Materials and Medications",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 23, 2020","This policy report explains how specific tools of economic statecraft can be applied to reduce risks caused by dependence on People’s Republic of China-dominated supply chains for critical goods. It offers foundational building blocks for the formulation and implementation of a larger strategy to reduce American vulnerabilities to China.","Collins, Gabriel and Andrew S. Erickson. 2020. Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-supplied Materials and Medications. Baker Institute Report no. 04.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jim Krane, Kenneth B. Medlock III","Geopolitical Dimensions of U.S. Oil Security",Journal,"Center for Energy Studies",,"January 4, 2018","The United States appears less exposed to geopolitical risks affecting its oil supply than at any time since the early 1970s due to fracking, climate change and a more diverse energy supply, according to research by energy fellow Jim Krane and Kenneth B. Medlock, senior director of the Center for Energy Studies.",
"Moramay López-Alonso","Measuring Inequality and Assessing Its Relevance in Latin America","Issue Brief",,"Latin America Initiative","August 31, 2017","The author assesses the impact of inequality in Latin America and the methods used to measure it. ","López-Alonso, Moramay. 2017. Measuring Inequality and Assessing Its Relevance in Latin America. Issue brief no. 08.31.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Pamela Lizette Cruz","Managing the U.S.-Mexico Border First Requires Defining It","Issue Brief","Center for the U.S. and Mexico",,"April 20, 2017","A universally agreed-upon definition of the U.S.-Mexico border region is elusive, to say the least. The boundaries vary widely depending on the government entity or academic institution involved. This brief reviews the many officially sanctioned definitions of the region, and explains why a consensus is necessary for effective border management.","Payan, Tony and Pamela L. Cruz. 2017. Managing the U.S.-Mexico Border First Requires Defining It. Issue brief no. 04.20.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward P. Djerejian","The North American Nexus","Policy Brief",,,"February 1, 2017","Ambassador Edward P. Djerejian, director of the Baker Institute, makes the case for a comprehensive North American strategy in which the U.S., Mexico and Canada act in concert to become the global superpower of the 21st century.","Djerejian, Edward P. 2016. The North American Nexus. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kenneth B. Medlock III","U.S. Energy Policy: Recommended Guidance for the Next Administration","Policy Brief","Center for Energy Studies",,"January 11, 2017","Although the energy challenge is significant and requires a long-term view to be successfully addressed, long-term goals can be sustainably achieved through fundamental research and development.","Medlock, Kenneth. 2016. U.S. Energy Policy: Guidance for the Next Administration. Policy Brief: Recommendations for the New Administration. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"José Antonio Ocampo","External Financing to Latin America: Are We in a New World?","Issue Brief",,"Latin America Initiative","September 28, 2016","This brief argues that, in contrast to the pessimism and ongoing recession in Latin America generated by the collapse of commodity prices, there are reasons for optimism in the area of external financing.","Ocampo, José Antonio. 2016. External Financing to Latin America: Are We in a New World? Issue brief no. 09.28.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Peter J. Hotez","Ebola, Zika and a Globalizing Texas",Commentary,"Center for Health and Biosciences, Global Health",,"May 3, 2016","This blog post examines four factors of globalization that make Texas a “ground zero” for new infectious tropical diseases and outlines steps the state must take to better mitigate global health threats.",
"José Antonio Ocampo","Latin America’s Recent Economic Turmoil","Issue Brief",,"Latin America Initiative","October 13, 2015","Trade and financial shocks have worsened Latin America’s economic prospects in the past year. Latin America — and South America in particular — are expected to perform poorly into 2016.","Ocampo, José Antonio 2015. Latin America’s Recent Economic Turmoil Issue brief no. 10.13.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Pursuing North American Energy Independence: Mexico’s Energy Reforms",Testimony,"Center for the U.S. and Mexico",,"July 23, 2015","Mexico Center director Tony Payan testifies before a House subcommittee on the major threats to the implementation of Mexico's energy reforms.",
,"Energy in the Western Hemisphere","Research Paper","Center for Energy Studies",,"September 4, 2014","North America is emerging as a virtual supply center of the international energy market, a development that has implications for the economic and geopolitical stature of the entire continent.",
"Constantino Urcuyo","China's Strategy in Central America","Issue Brief",,"Latin America Initiative","August 25, 2014","This issue brief explores China’s deepening relationship with Costa Rica, which severed diplomatic relations with Taiwan in 2007 to strengthen its economic ties with the PRC. China’s relationship with Costa Rica has opened the possibility for the PRC to reach out to other countries in the region.","Urcuyo, Constantino. 2014. China’s Strategy in Central America. Issue Brief no. 08.25.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kristian Coates Ulrichsen","The U.S., Asia and the Middle East: A Convergence of Interests",Commentary,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"May 9, 2014","Talk of a “pivot to Asia” that supposedly would mark President Obama’s second term is “misplaced and even simplistic,” writes fellow Kristian Coates Ulrichsen. In a globalized world, “key U.S. relationships with strategic and commercial partners … cannot be addressed in isolation from one another. The convergence of U.S. ties and Asian ties with the Middle East is a case in point highlights how regions and issues are interconnected as never before.”",
