Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
"Alicia L. Johnson","From Overlooked to Nobel Laureate: Katalin Karikó’s Journey",Commentary,"Center for Health and Biosciences, Science and Technology Policy",,"October 30, 2023","The work of Katalin Karikó, 2023 Nobel Prize in Medicine recipient, laid a foundation for the development of COVID-19 mRNA vaccines that saved close to 20 million lives worldwide. But her discoveries almost did not happen, writes Alicia L. Johnson, a civic science postdoctoral associate at the Baker Institute Center for Health and Biosciences. Karikó’s story highlights the vital importance of supporting women in STEM.","Alicia L. Johnson, ""From Overlooked to Nobel Laureate: Katalin Karikós Journey"" (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023)."
"Neal F. Lane","Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor",Commentary,"Science and Technology Policy",,"July 11, 2022","Senior fellow Neal Lane remembers colleague Robert F. Curl.","Neal F. Lane, “Remembering Bob Curl, Nobel Prize Winner and Legendary Rice University Professor” (Houston: Rice University’s Baker Institute for Public Policy, July 11, 2022)."
"Joyce Beebe","The Recent Debate Over Digital Advertising Taxes","Issue Brief","Center for Public Finance",,"November 15, 2021","A new source of revenue — taxes on digital advertising — is gaining momentum at the state level. This brief reviews the case for and against digital ad taxes, and trends to look out for as developments unfold.","Beebe, Joyce. 2021. The Recent Debate Over Digital Advertising Taxes. Issue brief no. 11.15.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, Daniel Moralí","The Nobel Science Prizes: The Good, the Bad, the Ugly",Commentary,"Science and Technology Policy",,"October 13, 2021","To better reflect the iterative collaboration necessary for scientific progress, the Nobel Prize must expand its recognition to the many contributors of winning discoveries as well as diversify the selection committee, thereby also expanding recognition of the work of underrepresented minorities, argues this Baker Institute Blog post.","Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, and Daniel Moralí, “The Nobel Science Prizes: The Good, the Bad, the Ugly” (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2021)."
"Flora Naylor","2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules",Commentary,"Science and Technology Policy",,"October 7, 2021","This year's Nobel Prize in Chemistry recognizes the development of carbon-based catalysts. S&amp;T Policy research assistant Flora Naylor writes that their discovery emphasizes the value of federal funding in supporting fundamental scientific research.","Flora Naylor, ""2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules"" (Houston: Rice University’s Baker Institute for Public Policy, October 7, 2021)."
"Kenneth M. Evans","2021 Physics Nobel Honors Work That Explains the Changing Climate",Commentary,"Science and Technology Policy",,"October 6, 2021","This year's Nobel Prize in Physics broadens the traditionally defined scope of the discipline, writes Kenneth Evans, demonstrating how discoveries in physics play a crucial role in addressing global issues like climate change.","Kenneth M. Evans, “2021 Physics Nobel Honors Work That Explains the Changing Climate” (Houston: Rice University’s Baker Institute for Public Policy, October 6, 2021)."
"Kirstin R.W. Matthews","2021 Nobel Prize in Medicine Awarded to Researchers Who Told Us How Chili Peppers Make You Hot and Menthol Cool",Commentary,"Center for Health and Biosciences",,"October 4, 2021","On Monday, David Julius and Ardem Patapoutian received the 2021 Nobel Prize in Medicine or Physiology “for their discoveries of receptors for temperature and touch.” Fellow Kirstin Matthews praises their research on how capsaicin and TRP affect nerve cells as an accomplishment made possible by U.S. federal funding for and support of science.","Kirstin R.W. Matthews, “2021 Nobel Prize in Medicine Awarded to Researchers Who Told Us How Chili Peppers Make You Hot and Menthol Cool” (Houston: Rice University’s Baker Institute for Public Policy, October 4, 2021)."
"Moshe Vardi","Where Have All the Domestic Graduate Students Gone?",Commentary,"Science and Technology Policy",,"October 6, 2020","University Professor Moshe Vardi condemns the actions taken by the U.S. government to restrict the immigration of technical workers into the country but also questions why the U.S. has become so dependent on international students as the major workforce for its academic science and engineering research enterprise. Baker Institute Blog: https://bit.ly/3llmHg2",
,"The Perils of Complacency: America at a Tipping Point in Science & Engineering",Report,"Science and Technology Policy",,"September 29, 2020","In a comprehensive update to their 2014 study on the future of American innovation, the Baker Institute and the American Academy of Arts and Sciences conclude that significant policy and funding actions are required to ensure the U.S. does not lose its preeminent position in discovery and innovation.",
"Vivian Ho, Kirstin R.W. Matthews, Quianta Moore","COVID-19: What Baker Institute Health Policy Experts Are Reading",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 30, 2020","Baker Institute health policy experts provide links to some of the sources they found helpful in understanding developments in the coronavirus outbreak.",
"Kenneth M. Evans, Kirstin R.W. Matthews, Daniel Moralí","Another All-male Lineup for the Science Nobels: Is It Time to Stop Caring?",Commentary,"Science and Technology Policy",,"October 14, 2019","Despite internal changes in how scientists are nominated for the Nobel Prize, there is still a substantial gender bias in prize recipients. Concrete policy changes are needed to ensure more diversity is reflected in the world’s most visible and prestigious scientific honor, write experts Kenneth M. Evans, Kirstin R.W. Matthews and Daniel Moralí. Baker Institute blog: http://bit.ly/2MDRDbW",
"Kenneth M. Evans, Kirstin R.W. Matthews","A Call for Sustaining U.S. Scientific International Collaboration: What the Nobel Prize Tells Us",Commentary,"Science and Technology Policy",,"October 5, 2018","While the U.S. still maintains the overall lead in Nobel prizes (with the exception of literature), the rate at which American scientists have been awarded the prize has declined since the late 1970s. Fellow Kirstin R.W. Matthews and postdoctoral fellow Kenneth M. Evans explore the state of scientific collaboration in the U.S. in this Baker Institute blog: https://bit.ly/2yiNhzF",
"Joe Barnes","The Middle East, Russia, and President Obama’s Legacy","Issue Brief",,,"January 19, 2017","Fellow Joe Barnes looks back, and ahead, at the impact of President Obama's foreign policies.","Barnes, Joe. 2017. The Middle East, Russia, and President Obama’s Legacy. Issue brief no. 01.19.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Miriam Grunstein","Let There Be Light in Mexico! Analysis of the Strategic Human Resources Training Program for the Energy Industry","Research Paper","Center for the U.S. and Mexico",,"July 5, 2016","This paper critiques the Mexican government's efforts to train the country's workers for jobs created by energy reforms.",
"Mounira Charrad, Amina Zarrugh","Five Years Later: Gender Equity in the Law After the Arab Spring in Tunisia",Commentary,"Women’s Rights, Human Rights, and Refugees",,"March 21, 2016","Five years after the Jasmine Revolution, Tunisia stands alone as the only country in North Africa where the Arab Spring has led to significant reforms and a democratic transition. Reservations have been voiced, however, on the gender equality provisions in the country’s revised constitution.",
"Erika de la Garza","A Courageous Voice Is Silenced in Honduras",Commentary,,"Latin America Initiative","March 11, 2016","Latin America Initiative director Erika de la Garza blogs on the murder of Honduras activist Berta Cáceres, who was in Houston last November to receive an award for her work on behalf of Honduras’ indigenous communities.",
"John W. Diamond","Tax Reform, Growth, and Efficiency",Testimony,"Center for Public Finance",,"February 24, 2015","On Feb. 24, 2015, public finance fellow John Diamond testified on tax reform before U.S. Senate Finance Committee.",
"Neal F. Lane","The Federal Research Portfolio: Capitalizing on Investments in R&D",Testimony,"Science and Technology Policy",,"July 17, 2014","Neal Lane, senior fellow in science and technology policy, testified before the Senate Committee on Commerce, Science and Transportation on July 17, 2014. Lane is co-chair of the American Academy of Arts and Science's project on New Models for U.S. Science and Technology Policy, and his testimony addressed the project's objective of sustaining a long-term, nonpartisan, national focus on science and technology policy issues of vital importance to the country.",
"Kirstin R.W. Matthews, Vivian Ho","The Aging of Biomedical Research in the United States",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 28, 2011","A rise in the average age of biomedical researchers might inhibit research potential and novel projects that could impact biomedicine and the next generation of scientists in the United States.",
"John W. Diamond, George R. Zodrow","Fundamental Tax Reform: Then and Now","Research Paper","Center for Public Finance",,"January 31, 2011",,
"Kirstin R.W. Matthews, Neal F. Lane","C60 — A Model for the Future","Research Paper","Science and Technology Policy",,"October 12, 2010","A Civic Scientist Précis on Robert F. Curl Jr., Ph.D., Sir Harold Kroto, Ph.D., and the late Richard Smalley, Ph.D.",
