Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"David R. Brockman","The Texas Legislature’s Assault on Church-State Separation in Schools","Research Paper","Religion and Public Policy","Domestic Policy","April 12, 2024","Attempts to undermine church-state separation in Texas reached a crescendo in 2023, writes nonresident scholar David R. Brockman. In this paper, he explores how three high-profile bills introduced during the state’s 88th legislative session threatened to tear down the wall between church and state.","David R. Brockman, “The Texas Legislature’s Assault on Church-State Separation in Schools” (Houston: Rice University’s Baker Institute for Public Policy, April 12, 2024), https://doi.org/10.25613/DT19-SX85. "
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
"Elizabeth Ferris","Refugee Relocation Can Be a Positive Experience","Issue Brief","Edward P. Djerejian Center for the Middle East","Foreign Policy","March 15, 2024","While many countries are reluctant to accept and integrate refugees, Mexico and Brazil have established effective ways to welcome and absorb refugees through relocation programs. In her new brief, nonresident scholar Elizabeth Ferris outlines how these initiatives promote a win-win scenario by finding solutions that not only enhance refugee protection and well-being but also cater to domestic labor needs.","Elizabeth Ferris, “Refugee Relocation Can Be a Positive Experience” (Houston: Rice University’s Baker Institute for Public Policy, March 15, 2024), https://doi.org/10.25613/CH25-KZ58. "
"Elizabeth Ferris, Kelsey Norman, Ana Martín Gil","Baker Briefing: Forced Displacement Amid Global Conflict",Podcast,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","March 1, 2024","Experts from the Edward P. Djerejian Center for the Middle East explore the challenges facing the world’s 36 million refugees and internally displaced people.",
,"Alabama IVF ruling will have national implications, Rice health experts argue","News Release",,,"February 29, 2024",,
"Kristian Coates Ulrichsen, Mark Finley, Jim Krane, Ana Martín Gil, Karina Pan, Grace Yetter","Chaos in Energy Markets Then and Now: 50 Years After the 1973 Arab Oil Embargo — A Review","Conference Report","Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"February 29, 2024","Fifty years after the 1973 oil embargo, Baker Institute Edward P. Djerejian Center for the Middle East and Center for Energy Studies hosted a conference to examine lessons learned from the embargo and their renewed relevance for today’s energy crises. Featuring remarks from His Royal Highness Prince Turki Al Faisal Al Saud, the conference also included expert panels with industry leaders, other former policymakers, and academics.","Kristian Coates Ulrichsen, Mark Finley, Jim Krane, Ana Martín Gil, Karina Pan, and Grace Yetter, “Chaos in Energy Markets Then and Now: 50 Years After the 1973 Arab Oil Embargo — A Review” (Houston: Rice University's Baker Institute for Public Policy, February 29, 2024). https://doi.org/10.25613/45GX-KX10."
"Elizabeth Ferris","Traditional Approaches to Displacement Are Not Working","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","February 21, 2024","Traditional approaches to displacement are not working, writes Baker Institute nonresident fellow and Georgetown University professor Elizabeth Ferris. For both refugees and internally displaced people, a push to promote self-reliance could be part of the solution.","Elizabeth Ferris, “Traditional Approaches to Displacement Are Not Working” (Houston: Rice University’s Baker Institute for Public Policy, February 21, 2024), https://doi.org/10.25613/4039-XC80."
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
"Taylor Rosenbaum, Katarina Reyes, Neha Kumar, Saathwik N. Saladi, Asya Ardawatia, Saami Baig, Bindi Naik-Mathuria, Sandra McKay","Preventing Firearm Injury Through Purpose and Policy: 2023 Review","Conference Report","Center for Health and Biosciences",,"December 20, 2023",,"Taylor Rosenbaum, Neha Kumar, Saathwik N. Saladi, Katarina Reyes, Asya Ardawatia, Saami Baig,  Bindi Naik-Mathuria and McKay, Sandra. Preventing Firearm Injury through Purpose and Policy: A Review. (Houston: Rice University’s Baker Institute for Public Policy, December 20, 2023), https://doi.org/10.25613/8RTE-1T34."
"Kelsey Norman, Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen","Baker Briefing: Escalating Tensions in the Middle East",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations, Women’s Rights, Human Rights, and Refugees","Foreign Policy","December 19, 2023","Recent attacks by the Yemeni armed militant group, the Houthis, against commercial ships signal new tensions are escalating in the Red Sea and the broader Middle East. A series of events in recent weeks indicate the potential for a broader war in the region — escalating the conflict between Israel and Hamas beyond Gaza.",
