Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
"Kirstin R.W. Matthews, Ana S. Iltis","Did Recent Efforts to Develop Policy for Genome Editing Have Adequate Public Engagement?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 10, 2022","Input from the public is particularly important when developing science policies that involve controversial and morally complex issues, the authors write.",
,"Baker Institute Update: A new Baker Institute class in public policy; NBC's Robert Bazell named new nonresident science fellow",Newsletter,"Science and Technology Policy",,"April 17, 2013","Rice students explore public policy in a new Baker Institute course featuring lectures from 19 fellows and scholars; and NBC health correspondent Robert Bazell joins the institute as the new nonresident fellow in science and technology policy.",
,"Health Policy Research Newsletter -- September 2012",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"September 6, 2012",,
,"Baker Institute Update: Students win Fulbright, Marshall and other awards; Baker and Hines join the board",Newsletter,,"Baker Institute","May 2, 2012",,
,"Baker Institute Update: Civic Scientist Lecture 2012 with Nobel laureate David Baltimore and Alice Huang",Newsletter,,"Baker Institute","April 18, 2012",,
,"Baker Institute Update: Spring break in Qatar; crisis in Syria",Newsletter,,"Foreign Policy","February 8, 2012",,
,"Baker Institute Update: Best wishes for 2012",Newsletter,,"Baker Institute","December 19, 2011",,
,"Baker Institute Update: Students lunch with The Honorable James A. Baker, III",Newsletter,,"Baker Institute","October 12, 2011",,
,"Baker Institute Update: Students get real-world work experience in D.C.; Brookings and the Baker Institute collaborate",Newsletter,,"Baker Institute","August 31, 2011",,
,"Baker Institute Update: What Rice students think about the job market",Newsletter,,"Baker Institute","April 13, 2011",,
,"Baker Institute Update: Reaching out to students in the classroom",Newsletter,,"Baker Institute","September 1, 2010",,
,"Baker Institute Interns Go Global",Newsletter,,"Baker Institute","September 22, 2009",,
