Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Nathan P. Jones, Irina Chindea, Daniel Weisz Argomedo, John P. Sullivan","Mexico’s 2021 Dark Network Alliance Structure: An Exploratory Social Network Analysis of Lantia Consultores’ Illicit Network Alliance and Subgroup Data","Research Paper","Center for the U.S. and Mexico",,"April 11, 2022","This paper maps out the network of alliances and subgroups within the two most powerful cartels in Mexico — the Sinaloa Cartel and the Cártel de Jalisco Nueva Generación — and reveals key structural differences that could have important implications for policymakers.",
"Stephen Mumme","Managing Water on the U.S.-Mexico Border","Research Paper","Center for the U.S. and Mexico",,"November 29, 2021","This research paper profiles the current state of water management along the U.S.-Mexico border and examines the prospects for binational cooperation in confronting two main challenges — rising water demand and the persistent, long-term diminishment of the region's reliable riparian water supply.",
"Jorge Barro, John W. Diamond, Richard Evans","The Effect of Transition to Low-Carbon Energy on Texas Tax Revenues: 2021–2050","Research Paper","Center for Public Finance",,"November 9, 2021","The authors examine the impact of the transition to low-carbon energy on Texas K-12 education funding.",
"John W. Diamond, George R. Zodrow","Macroeconomic Effects of a 10-Year Infrastructure and Tax Plan","Research Paper","Center for Public Finance",,"June 14, 2021","In an extension of an earlier analysis prepared for the American Action Forum, the authors use the Diamond-Zodrow computable general equilibrium model of the U.S. economy to simulate the macroeconomic effects of a 10-year fiscal plan financed by tax changes proposed by Joe Biden’s 2020 presidential campaign.",
"Elizabeth M. Mendoza","A New Opportunity to Build a 21st-Century Immigration Court System","Research Paper","Center for the U.S. and Mexico",,"April 29, 2021","On May 28, the Biden administration announced plans to speed up immigrant court cases — a bid to limit backlogs and extremely long waits for cases to be heard. The Center for the United States and Mexico wrote about this problem in its April 2021 recommendations for an ""effective, nimble and fair” immigration court system.",
"John W. Diamond, George R. Zodrow","Simulating the Economic Effects of Wealth Taxes in the United States","Research Paper","Center for Public Finance","Domestic Policy","September 15, 2020","In this paper, authors examine the concerns raised by a new wealth tax and analyze the economic effects of the tax using a computable general equilibrium model.",
"Isidro Morales","The Future of Pemex: A Return to a State-centered Model or a Means to Strengthen Mexico’s Energy Resilience?","Research Paper","Center for the U.S. and Mexico",,"March 25, 2020","Nonresident scholar Isidro Morales argues that the best way to improve Mexico's energy autonomy, with political clout for the state, is to back the resiliency of its energy systems, in both fossil and non-fossil fuels.",
"John W. Diamond, Autumn Engebretson","Evaluating the Economic Impacts of the Renewable Fuel Standards (RFS) and the Ethanol Quantity Mandate","Research Paper","Center for Public Finance",,"November 20, 2019","The basis of the federal government's ethanol support and the impact of the most current legislation, the Renewable Fuel Standard, is examined.",
"Quianta Moore, Zeinab Bakhiet","Sunnyside and South Park Comprehensive Needs Assessment Data Report","Research Paper","Center for Health and Biosciences, Child Health Policy",,"November 14, 2019","Gentrification has just begun in Sunnyside, which has a desirable, close-in location, and current residents are keen to revitalize the neighborhood but also keep its heritage intact. To aid their efforts, this survey was conducted to provide local leaders and policymakers with data about neighborhood concerns, well-being and strengths.",
