Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Elena Stotts-Lee, William Hynes, Rym Ayadi, Luz Maria Garcini, Fadi Maalouf, Augustin Ibanez, Mohamed Salama, Rachel A. Meidl, Harris A. Eyre","Why Brain Health Must Lead Migration System Reform","Issue Brief","Center for Energy Studies, Center for Health and Biosciences, Center for the U.S. and Mexico",,"March 21, 2024","By respecting, valuing, and nurturing the brain health of asylum seekers and refugees, we can build healthier, more resilient communities.","Elena Stotts-Lee et al., ""Why Brain Health Must Lead Migration System Reform"" (Houston: Rice University’s Baker Institute for Public Policy, March 24, 2024), https://doi.org/10.25613/T6TP-QF98."
"Tony Payan, Rodrigo Montes de Oca","Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections","Issue Brief","Center for the U.S. and Mexico",,"October 30, 2023","With Mexico's 2024 elections quickly approaching, will democracy prevail, or will the nation backslide into a one-party system?","Tony Payan and Rodrigo Montes de Oca, Mexico’s Ongoing Search for Democracy: A Conversation with Macario Schettino on the 2024 Elections, (Houston: Rice University’s Baker Institute for Public Policy, October 30, 2023), https://doi.org/10.25613/TNT0-Z341."
"Tony Payan, Pamela Lizette Cruz","Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2021","Millions of undocumented immigrants have lived in the U.S. for decades and become part of America's fabric. This brief makes the case for prioritizing their legalization — and shows how it can be done.","Tony and Pamela Lizette Cruz. 2021. Pathways to Immigration: Prioritizing the Undocumented Population Residing in the United States. Issue brief no. 08.30.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Reopening the U.S.-Mexico Border: A Framework for Action","Issue Brief","Center for the U.S. and Mexico",,"July 20, 2021","This brief lays out why COVID-related travel restrictions should be lifted at U.S.-Mexico land ports of entry, and recommends how to do it.","Payan, Tony. 2021. Reopening the U.S.-Mexico Border: A Framework for Action. Issue brief no. 07.20.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond","Issue Brief","Center for the U.S. and Mexico",,"April 9, 2021","This brief examines the four economic pillars that are often credited with bolstering Mexico’s economy in 2019 and 2020 to determine how quickly the nation's economy will bounce back from the COVID-19 pandemic.","Payan, Tony and Jose Ivan RodriguezSanchez. 2021. Manufacturing, Remittances, Tourism, and Oil: Key Factors for Mexico’s Economy in 2020 and Beyond. Issue brief no. 04.09.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","The U.S.-Mexico Trade Deal: Much Ado About Very Little","Issue Brief","Center for the U.S. and Mexico",,"August 30, 2018","Mexico Center director Tony Payan weighs in on what President Trump calls ""maybe the greatest trade deal ever"" between the U.S. and Mexico.","Payan, Tony. 2018. The U.S.-Mexico Trade Deal: Much Ado About Very Little. Issue brief no. 08.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Guadalupe Correa-Cabrera, Tony Payan","Political Turpitude: The Negative Impact of Zero-tolerance Immigration Policies on Irregular Labor Markets","Issue Brief","Center for the U.S. and Mexico",,"July 9, 2018","The authors examine the impact of draconian immigration policies on business sectors that depend on immigrants, many times undocumented, for labor. ","Correa-Cabrera, Guadalupe, and Tony Payan. 2018. Political Turpitude: The Negative Impact of Zero-Tolerance Immigration Policies on Irregular Labor Market. Issue brief no. 07.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Young Voters and the 2018 Elections","Issue Brief","Center for the U.S. and Mexico",,"March 13, 2018","Mexico's 18-to-35 year old demographic, the largest voting bloc in the country, could have a historic impact at the polls when voters select a new president on July 1.","Payan, Tony. 2018. Mexico’s Young Voters and the 2018 Elections. Issue brief no. 03.13.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Security Challenges Are Jeopardizing Its Future","Issue Brief","Center for the U.S. and Mexico",,"December 18, 2017","Rising crime and violence in Mexico threaten to derail the economic reforms that are President Enrique Peña Nieto's legacy.","Payan, Tony. 2017. Mexico’s Security Challenges are Jeopardizing Its Future. Issue brief no. 12.18.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","NAFTA Renegotiations: Constraints and Likely Outcome","Issue Brief","Center for the U.S. and Mexico",,"November 29, 2017","The most likely future for NAFTA is neither continuity — that is off the table as per U.S. goals — nor a “modernized” agreement that the U.S. does not appear to want.","Payan, Tony. 2017. NAFTA Renegotiations: Constraints and Likely Outcome. Issue brief no. 11.29.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Russell Green, Tony Payan","NAFTA Does Not Matter as Much as You Think (But Renegotiation Matters a Lot)","Issue Brief","International Economics",,"June 19, 2017","Most analysis of NAFTA begins by citing the huge increase in bilateral trade between the U.S., Canada and Mexico since 1993. U.S.-Mexico trade—exports plus imports—has grown three and a half times faster than U.S. GDP since NAFTA began in 1994. If NAFTA were solely responsible for that trade, renegotiating it on more favorable terms might have big payoffs. However, there are seven problems with thinking NAFTA has mattered or can matter very much.","Green, Russell and Tony Payan. 2017. NAFTA Does Not Matter as Much as You Think (But Renegotiation Matters a Lot). Issue brief no. 06.19.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Pamela Lizette Cruz","Managing the U.S.-Mexico Border First Requires Defining It","Issue Brief","Center for the U.S. and Mexico",,"April 20, 2017","A universally agreed-upon definition of the U.S.-Mexico border region is elusive, to say the least. The boundaries vary widely depending on the government entity or academic institution involved. This brief reviews the many officially sanctioned definitions of the region, and explains why a consensus is necessary for effective border management.","Payan, Tony and Pamela L. Cruz. 2017. Managing the U.S.-Mexico Border First Requires Defining It. Issue brief no. 04.20.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Transnational Commerce and Labor Flows",Testimony,"Center for the U.S. and Mexico",,"April 10, 2017","Tony Payan, director of the Baker Institute Mexico Center, testified on transnational labor flows and commerce at an April 10, 2017, hearing of the Texas House Committee on International Trade and Intergovernmental Affairs.",
"Pamela Lizette Cruz, Tony Payan","Customs and Border Protection Abuses at Ports of Entry Along the U.S.-Mexico Border","Issue Brief","Center for the U.S. and Mexico",,"January 12, 2017","The authors of this brief assert that amid mounting allegations of abuse of power at the U.S.-Mexico border, Customs and Border Protection (CBP) needs to incorporate measures to improve transparency and accountability, particularly in the matter of redressing complaints.","Cruz, Pamela L. and Tony Payan. 2017. Customs and Border Protection Abuses at Ports of Entry Along the U.S.-Mexico Border. Issue brief no. 01.12.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Guadalupe Correa-Cabrera","Mexican Armed Forces and Security in Mexico","Issue Brief","Center for the U.S. and Mexico",,"May 31, 2016","This issue brief examines the challenges of assigning military duties to Mexico's military and argues the need for a new law to govern the country's safety and security.","Payan, Tony and Guadalupe Correa- Cabrera. 2016. Mexican Armed Forces and Security in Mexico. Issue brief no. 05.31.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Regina M. Buono, Pedro Alvarez, Katherine R. Zodrow","Brackish Groundwater: Current Status and Potential Benefits for Water Management","Issue Brief","Center for Energy Studies",,"April 11, 2016","This issue brief describes the current state of brackish groundwater use and development in the United States.","Buono, Regina M., Katherine R. Zodrow, Pedro J.J. Álvarez, and Qilin Li. 2016. “Brackish Groundwater: Current Status and Potential Benefits for Water Management.” Issue Brief no. 04.11.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Pursuing North American Energy Independence: Mexico’s Energy Reforms",Testimony,"Center for the U.S. and Mexico",,"July 23, 2015","Mexico Center director Tony Payan testifies before a House subcommittee on the major threats to the implementation of Mexico's energy reforms.",
"Tony Payan","Testimony Before the Texas House of Representatives",Testimony,"Center for the U.S. and Mexico",,"February 23, 2015","Mexico Center director Tony Payan testified about U.S.-Mexico relations before the Committee on International Trade and Intergovernmental Affairs.",
"Tony Payan, Guadalupe Correa-Cabrera","Land Ownership and Use Under Mexico’s Energy Reform","Issue Brief","Center for the U.S. and Mexico",,"October 29, 2014","Although there are enormous potential benefits for Mexico's energy sector in the future, there are also important challenges the country must overcome to fully realize its energy potential. One of them has to do with the land ownership and land use regime in Mexico. As the legislative debate on the new Ley de Petróleos and the Ley de la Comisión Federal de Electricidad (Petroleum Act and Federal Electric Utility Act) proceeded in the summer of 2014, the Mexican Congress anticipated potential land-related conflicts associated with exploration and production activities related to hydrocarbons and new energy-related infrastructure projects. These potential conflicts stem from the fact that all of these projects will necessarily require the right of way to access and work on the resources in the subsoil of privately owned as well as on so-called “socially owned” lands in regions targeted for energy development. Thus, the Mexican Congress sought to avoid land-related conflicts by including language related to land ownership and use in the new energy legislation. The legislation, however, may not be able to prevent such conflicts.","Payan, Tony and Guadalupe Correa-Cabrera. 2014. Land Ownership and Use Under Mexico’s Energy Reform. Issue Brief no. 10.29.14. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Guadalupe Correa-Cabrera","Energy Reform and Security in Northeastern Mexico","Issue Brief","Center for the U.S. and Mexico",,"May 6, 2014","Mexico's organized crime groups have expanded into areas that include the theft of crude oil, gas and gasoline. The impact of organized crime on the energy sector is a real threat to the intended effects of Mexico's energy reforms.","Payan, Tony and Guadalupe CorreaCabrera. 2014. Energy Reform and Security in Northeastern Mexico. Issue Brief no. 05.06.14. Rice University’s Baker Institute, Houston, Texas."
