Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joyce Beebe","How Policy Changes and Tax Strategies Affect College Expenses","Issue Brief","Center for Public Finance",,"May 15, 2024","Many tax treatments can help families and individuals cover college expenses, yet methods of paying for college may change with recent and forthcoming policies. In an issue brief, fellow Joyce Beebe reviews proposed policy reforms to federal student loan forgiveness and outlines updates to repayment plans, application processes, and accompanying tax treatments.","Joyce Beede, “How Policy Changes and Tax Strategies Affect College Expenses” (Houston: Rice University’s Baker Institute for Public Policy, May 15, 2024), https://doi.org/10.25613/VMYJ-A457."
"Vania Ramírez Camacho, Kenzie Langhorne-Ajidahun","Women’s Suffrage in Mexico Meets the 2024 Election","Issue Brief","Center for the U.S. and Mexico","Foreign Policy","March 20, 2024","Seventy years after Mexican women gained the right to vote, two women are running for the presidency in 2024. Concerted legislative reform has built on women’s suffrage — aiming to achieve equal representation for women — but there is more work to be done.","Vania Ramírez Camacho and Kenzie Langhorne-Ajidahun, “Women’s Suffrage in Mexico Meets the 2024 Election” (Houston: Rice University’s Baker Institute for Public Policy, March 19, 2024), https://doi.org/10.25613/MBJ4-SY85."
"Joyce Beebe","AI and Taxes — A Work in Progress: Part 1","Issue Brief","Center for Public Finance",,"August 23, 2023","The first of two issue briefs reviewing the impacts of AI on tax research, tax compliance, and tax policymaking.","Joyce Beebe, ""AI and Taxes — A Work in Progress: Part 1"" (Houston: Rice University’s Baker Institute for Public Policy, August 23, 2023), https://doi.org/10.25613/ZXFH-6346."
"Kenneth B. Medlock III","Federal Energy Legislation and the Infrastructure Achilles’ Heel: The Energy Market Impacts of the IIJA, CHIPS Act, and IRA","Issue Brief","Center for Energy Studies",,"August 7, 2023","The U.S. has taken major legislative steps through the Infrastructure Investment and Jobs Act, CHIPS Act and Inflation Reduction Act to advance clean energy technologies and bolster national energy security. But for these measures to bear full fruit, policymakers will need to address critical infrastructure barriers, writes the Center for Energy Studies' Kenneth B. Medlock III.","Kenneth B. Medlock, ""Recent Legislation Can Dramatically Impact the US Energy System – If Infrastructure Isn’t an Achilles' Heel"" (Houston: Rice University’s Baker Institute for Public Policy, August 7, 2023), https://doi.org/10.25613/7ZT2-WK51."
"Joyce Beebe","Is ‘Married Filing Separately’ For Better or For Worse? It Depends.","Issue Brief","Center for Public Finance",,"June 28, 2023","The number of “married but filing separately” tax returns is on the rise in the U.S., but is it always the right decision for couples? This issue brief by public finance fellow Joyce Beebe can help married couples make the right decision.","Joyce Beebe, ""Is “Married Filing Separately” For Better or For Worse? It Depends."" (Houston: Rice University’s Baker Institute for Public Policy, June 28, 2023), https://doi.org/10.25613/9HJR-7235."
"Katia Adimora","Expert Focus on US Immigration: Challenges and Possible Solutions","Issue Brief","Center for the U.S. and Mexico",,"March 14, 2023","The number of migrants crossing the U.S.-Mexico border far exceeds the immigration system’s capacity, and the flow is not stopping. In this brief, visiting scholar Katia Adimora talks to experts in the field about what the real issues are and how best to solve them.","Katia Adimora, ""Expert Focus on US Immigration: Challenges and Possible Solutions"" (Houston: Rice University’s Baker Institute for Public Policy, March 14, 2023), https://doi.org/10.25613/KHPE-DE58."
"John W. Diamond, Autumn Engebretson","Reflecting on the Budget Control Act of 2011 and Its Relevance Now","Issue Brief","Center for Public Finance",,"February 16, 2023","With the 2023 debt-ceiling negotiations under way, a new issue brief from John Diamond, director of the Center for Public Finance, and Autumn Engebretson looks at the effectiveness of the Budget Control Act 2011, enacted in response to the 2011 debt-ceiling crisis. Did it in fact control the budget? And could similar legislation work now?","John W. Diamond and Autumn Engebretson, ""Reflecting on the Budget Control Act of 2011 and Its Relevance Now"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023), https://doi.org/10.25613/59ET-N314.

 "
"Jorge Barro","Assessing Recession Risk in a Post-pandemic Economy","Issue Brief","Center for Public Finance",,"January 26, 2023","Is the U.S. headed for a recession? History tells us a near-term recession is unlikely — but emergent threats like unregulated crypto exchanges and U.S. debt servicing necessitate further measures to mitigate economic risk, writes public finance fellow Jorge Barro.","Barro, Jorge. 2023. Assessing Recession Risk in a Post-pandemic Economy. Issue brief no. 01.26.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/V41V-TJ11."
"Jorge Barro","Domestic Migration and State Tax Policy","Issue Brief","Center for Public Finance",,"August 12, 2022","In this issue brief, public finance fellow Jorge Barro finds that lower state income taxation is associated with higher net taxpayer migration. Further, Barro explains that since the passage of the 2017 tax reform, taxpayers and earnings potential have both migrated to lower-taxing states at a faster rate.","Jorge Barro, ""Domestic Migration and State Tax Policy"" (Houston: Rice University’s Baker Institute for Public Policy, August 12, 2022), https://doi.org/10.25613/6G1E-KH25."
"Jorge Barro, Jack Diamond","Did the TCJA Reduce Wealth Inequality?","Issue Brief","Center for Public Finance",,"August 19, 2021","The authors explore a causal relationship between the 2017 tax reform and a decline in wealth inequality.","Barro, Jorge and Jack Diamond. 2021. Did the TCJA Reduce Wealth Inequality? Issue brief no. 08.19.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
