Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joe Barnes","Ukraine Is Now the Other War",Commentary,,"Foreign Policy","November 10, 2023","Republicans are ready to support Israel. But what about Ukraine? As the war between Israel and Hamas intensifies, fellow Joe Barnes examines the shifting focus of U.S. foreign policy and what it means for Kyiv.","Joe Barnes, ""Ukraine Is Now the Other War"" (Houston: Rice University’s Baker Institute for Public Policy, November 10, 2023)."
"Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, Irina Chindea, Daniel Weisz Argomedo","Unraveling Covert Networks: Analysis of Mexican Cartel Alliances",Commentary,"Center for the U.S. and Mexico",,"October 18, 2023","In the fight against Mexican criminal cartels, social network analysis can predict and map out their alliances and subgroups — using algorithms to predict new connections. In this commentary, Nonresident Scholar in Drug Policy and Mexico Studies Nathan P. Jones and his co-authors outline their recent work in the field.","Nathan P. Jones, Oscar Contreras Velasco, John P. Sullivan, Chris Callaghan, and Irina Chindea, (Houston: Rice University’s Baker Institute for Public Policy, October 18, 2023), https://doi.org/10.25613/643d-ka47."
"Joe Barnes","Foreign Policy Roundup: The 2024 Republicans",Commentary,,"Foreign Policy","August 22, 2023","Where do the GOP presidential hopefuls stand on major foreign policy issues? Bonner Means Baker Fellow Joe Barnes explores the Republican candidates’ likely policy approaches to the Ukraine war, Chinese expansionism, fentanyl at the border and more.","Joe Barnes, ""Foreign Policy Roundup: The 2024 Republicans"" (Houston: Rice University’s Baker Institute for Public Policy, August 22, 2023)."
"Gary J. Hale","Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests",Commentary,"Center for the U.S. and Mexico",,"April 27, 2023","Mexican President Andrés Manuel López Obrador's deference to drug cartels in Mexico reveals that he is not interested in meaningful cooperation on bilateral drug law enforcement, and his administration should be regarded as hostile to U.S. interests, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Accusations of US Spying in Mexico Reveal AMLO’s Hostile Intentions Toward US Interests"" (Houston: Rice University’s Baker Institute for Public Policy, April 27, 2023)."
"The Baker Institute","What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","""What the New U.S.-Mexico Deal Means for Drug Policy"" (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Gary J. Hale","Mexico’s Cartels Planned, Profited From Latest Chaos at U.S.-Mexico Border",Commentary,"Center for the U.S. and Mexico",,"September 21, 2021","Mexico's criminal organizations are undoubtedly responsible for the massive caravan of Haitian, Cuban, Central American and South American migrants that arrived at the U.S.-Mexico border last week, writes Gary Hale. Smugglers will take advantage of the chaos, surging multiple shipments of drugs and more migrants into the U.S.",
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Gary J. Hale","The Foreign Terrorist Organization Designation Amounts to Summary Death Warrants for Mexican Criminals",Commentary,"Center for the U.S. and Mexico",,"December 5, 2019","President Trump's plan to designate Mexican drugs cartels as foreign terrorist organizations is a mistake, says nonresident fellow Gary Hale. Read why in the Baker Institute Blog.",
"Gary J. Hale","The Extradition of “El Chapo” Guzman to the U.S. — A Pandora’s Box Is About to Be Opened",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 20, 2017","The U.S. prosecution of drug kingpin El Chapo Guzman could open a Pandora’s box that exposes corrupt officials in both countries, writes fellow Gary Hale in the Baker Institute Blog.",
"Gary J. Hale","The Right to Bear Arms in Mexico: Mexican Senator Invokes the U.S. Second Amendment",Commentary,"Center for the U.S. and Mexico",,"October 10, 2016","This blog post examines a Mexican senator's push to amend Mexico's Constitution to emulate the Second Amendment of the U.S. Constitution and allow Mexico's citizens to carry handguns for personal protection.",
"Nathan P. Jones","Understanding El Chapo’s Transfer to Juarez Prison",Commentary,"Center for the U.S. and Mexico",,"May 11, 2016","Nonresident scholar Nathan P. Jones analyzes Joaquin ""El Chapo"" Guzman’s transfer to a Mexican prison near the Texas border and how it may impact his possible extradition and prosecution in the U.S.",
"Tony Payan","El Chapo Recaptured: Effect on the Peña Administration",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Nathan P. Jones","El Chapo Recaptured: Implications for the Sinaloa Cartel",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016",,
"Tony Payan, Gary J. Hale, Nathan P. Jones","‘El Chapo’ Captured (Again)",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"January 9, 2016","Baker Institute experts explain how Friday's arrest of Mexican drug lord Joaquin ""El Chapo"" Guzman will affect the Peña Nieto administration, the Sinaloa Cartel and the Mexican government's ""kingpin strategy"" to destroy the cartels.",
"Gary J. Hale","Dead Man Walking – The Inevitable Fate of ‘El Chapo’ Guzman",Commentary,"Center for the U.S. and Mexico",,"November 5, 2015","Though authorities have launched a massive manhunt for drug kingpin ""El Chapo"" Guzman, Mexicans across the board— fed up with their government's inability to function effectively — are on the cusp of a popular revolution that could change the political landscape of the nation.",
"Gary J. Hale","A Tunnel Rat Burrows Out of a Mexican Maximum-Security Prison",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 15, 2015","Nonresident fellow Gary Hale, former chief of intelligence in the Houston Field Division of the Drug Enforcement Administration, pulls no punches in a blog on the escape of Mexican drug lord Chapo Guzman.",
"Nathan P. Jones","El Chapo Escape Predictions",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 13, 2015","How will Mexico's government and military respond in the long run to the humiliating escape of Chapo Guzman, the country's most powerful drug trafficker?",
,"The Cannabis Industry: Challenges in Texas",Commentary,"Drug Policy",,"November 4, 2014",,
,"Can Jurors Hasten the Legalization of Cannabis?",Commentary,"Drug Policy",,"February 17, 2014",,
