Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Jim Krane","Net Zero Saudi Arabia: How Green Can the Oil Kingdom Get?","Working Paper","Center for Energy Studies",,"October 27, 2022","This paper lays out one potential step-by-step path toward decarbonizing Saudi Arabia, imagining a sweeping restructuring of a fossil fuel-driven society and economy.",
"Kenneth B. Medlock III, Keily Miller","Expanding Carbon Capture in Texas: Working Paper from Stakeholder Discussions on “Collaborative Action to Reduce CO2 Emissions in Texas”","Working Paper","Center for Energy Studies",,"January 27, 2021","Texas is the source of about one-quarter of all energy-related carbon dioxide (CO2) emissions in the US industrial sector and about one-eighth of all CO2 emissions from the US power generation sector, with a significant proportion of emissions in both sectors located near the gulf coast. As such, Texas has the opportunity to capture significant economies of scale in carbon capture.",
"Kenneth B. Medlock III, Jim Blackburn","BCarbon: A New Soil Carbon Storage Standard","Working Paper","Center for Energy Studies",,"November 2, 2020","A working group led by the Baker Institute has developed an innovative measurement-based standard — “BCarbon” — for removing carbon dioxide from the atmosphere and storing it in the soil as organic carbon. BCarbon is a scalable soil carbon storage standard designed to work for landowners and soil carbon storage buyers. The proposed standard allows landowners to monetize soil carbon storage as a property right.",
"Mark Agerton, Ben Gilbert, Gregory Upton Jr.","The Economics of Natural Gas Flaring in U.S. Shale: An Agenda for Research and Policy","Working Paper","Center for Energy Studies",,"July 22, 2020","The authors identify bottlenecks in the oil the oil and gas value chain that physically cause upstream flaring at the well; analyze the economic reasons for flaring, market distortions that could exacerbate it, and the cost to society of flaring, then lay out an agenda for researchers and policymakers.",
"José Ricardo La Rosa","Venezuela and Its Calamities: Add COVID-19 to the List","Working Paper","Center for Energy Studies",,"July 1, 2020","Despite its massive geological endowment and receiving what could be considered the largest windfall in its economic history, Venezuela entered 2020 in the middle of an unprecedented economic crisis. The Covid-19 pandemic and turbulence in oil markets  represent the latest in a string of problems that expose the country’s vulnerability.",
"Kenneth B. Medlock III, Keily Miller","The Role of Foreign Direct Investment in Resource-Rich Regions: Research Protocol and Executive Summary","Working Paper","Center for Energy Studies",,"February 24, 2020","The authors explore the history of the resource curse and provide summarize the working paper series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Jim Blackburn","Implementing the Texas Coastal Exchange","Working Paper","Center for Energy Studies",,"September 13, 2017","The unfettered development of Houston's flood-prone areas undoubtedly magnified the tremendous damage caused by Hurricane Harvey, but zoning or other land use controls are unpopular on the Texas coast and are unlikely to be adopted as a result. With this in mind, the SSPEED Center at Rice University looked to innovation and the market system to find a creative solution to protect important natural, flood-prone areas from further development. ",
"Jim Krane","Climate Risk and the Fossil Fuel Industry: Two Feet High and Rising","Working Paper","Center for Energy Studies",,"July 22, 2016","In this working paper, energy fellow Jim Krane examines the risks the fossil fuel industry faces as a result of climate mitigation strategies.",
"Daniel Brumberg","Contested Revolutionary Ideology, Dissonant Politics and Iranian Foreign Policy: Implications for Washington and Tehran","Working Paper","Edward P. Djerejian Center for the Middle East",,"May 6, 2016","This working paper analyzes the roots of Iran’s “dissonant” political system and revolutionary ideology, the fractious contest over defining and applying this ideology, and the implications of these struggles for Iranian foreign and security policy.",
"Regina M. Buono, Katherine R. Zodrow, Pedro Alvarez","A New Frontier in Texas: Managing and Regulating Brackish Groundwater","Working Paper","Center for Energy Studies",,"June 10, 2015","Using Texas as a case study, this paper addresses which policies are desirable to best manage and regulate the supply of brackish groundwater.",
"Al Troner","Natural Gas Liquids in the Shale Revolution","Working Paper","Center for Energy Studies",,"April 29, 2013","A working paper that reveals some of the possible new directions in U.S. NGLs and their future use in world markets. By Al Troner, president of Asia Pacific Energy Consulting.",
