Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Peter R. Hartley, Kenneth B. Medlock III, Edward M. Emmett","Baker Briefing: Adapting the Texas Power Grid to Meet Evolving Energy Needs",Podcast,"Center for Energy Studies",,"April 8, 2024","Experts in energy and economics explore how Texas can improve the reliability of electricity service in ERCOT, the state’s grid operator.",
"Jim Krane, David M. Satterfield, Kristian Coates Ulrichsen, Mohammad Ayatollahi Tabaar","Baker Briefing: Growing Unrest in the Red Sea",Podcast,"Edward P. Djerejian Center for the Middle East","Baker Institute","February 14, 2024","Since October 2023, Houthi militants have deployed missile and drone attacks in the Red Sea — creating security concerns in one of the world’s busiest shipping lanes and causing major disruptions to supply chains. On this episode of Baker Briefing, experts assess the security threat in the Red Sea and the broader geopolitical ramifications of the Israel-Hamas war.",
"Victoria Jupp, Gary J. Hale, Lisa Pittman","Baker Briefing: Future of Federal Cannabis Reform",Podcast,"Drug Policy","Domestic Policy","February 9, 2024","Over half of all Americans live in a state where cannabis is legalized. And yet, the federal government has not reclassified marijuana since 1970. According to the Controlled Substances Act, it is considered a “Schedule 1” substance — the same classification as heroin and crack cocaine with no accepted medical use.",
"Joe Barnes, Elena M. Marks","Baker Briefing: The High Costs of US Health Care",Podcast,,"Domestic Policy","December 19, 2023","Health care costs in the U.S. have climbed dramatically in recent decades. Elevated prescription and premium prices have left more Americans at risk of being unable to afford basic health care services. Our experts discuss key factors leading to medical unaffordability and steps policymakers must take to address the issue.",
"Kelsey Norman, Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen","Baker Briefing: Escalating Tensions in the Middle East",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations, Women’s Rights, Human Rights, and Refugees","Foreign Policy","December 19, 2023","Recent attacks by the Yemeni armed militant group, the Houthis, against commercial ships signal new tensions are escalating in the Red Sea and the broader Middle East. A series of events in recent weeks indicate the potential for a broader war in the region — escalating the conflict between Israel and Hamas beyond Gaza.",
"Mark Finley, Kristian Coates Ulrichsen, Jim Krane, Rachel A. Meidl, Joe Barnes","Baker Briefing: A ‘Moment of Truth’ at COP28 Climate Talks",Podcast,,"Foreign Policy","November 29, 2023","Global leaders met in Dubai this month for the 28th annual United Nations Conference of the Parties on climate change — known as COP28. In the lead-up to the conference, our expert panel broke down the key political and policy issues at play. ",
"Edward M. Emmett, David A. Gantz","Baker Briefing: How a Drought in the Panama Canal Is Disrupting Global Supply Chains",Podcast,"Center for the U.S. and Mexico, International Economics","Foreign Policy","November 7, 2023","Fellows Ed Emmett and David Gantz explore climate change, international shipping, and what happens when a vital passage for global supply chains becomes unreliable.",
"Joe Barnes, Steven W. Lewis","Baker Briefing: Intriguing Developments in China",Podcast,,"Foreign Policy","September 7, 2023","In July, the Chinese government announced that its foreign minister, Qin Gang, had been removed from office and replaced by his predecessor, Wang Yi. Fellows Joe Barnes and Steven W. Lewis discuss what the move reveals — and what it could mean for U.S.-China relations — on this episode of Baker Briefing.",
"Joe Barnes, Katharine Neill Harris","Baker Briefing: The Biden Administration Takes On Tranq",Podcast,"Drug Policy",,"July 14, 2023","This week, the White House announced a new initiative to tackle the growing use of fentanyl laced with xylazine — known to many as ""tranq."" This combination of drugs poses an alarming and significant threat to public health.",
"Joe Barnes, Tony Payan","Baker Briefing: Mexico's Rule of Law",Podcast,"Center for the U.S. and Mexico",,"March 16, 2023","In March 2023, four U.S. citizens were kidnapped at gunpoint in northern Mexico; two were found dead and two others were rescued following a manhunt. The incident quickly became an international crisis and renewed U.S. focus on violence south of the border. This conversation explores the binational relationship between the U.S. and Mexico and growing tensions regarding Mexico’s approach to clamping down on violence and crime. ",
"David M. Satterfield, Joe Barnes, Joyce Beebe, John W. Diamond","Baker Briefing: Consumer Trends in a Post-pandemic Economy",Podcast,"Center for Public Finance",,"March 1, 2023","The pandemic spurred a rollercoaster of quick, subsequent economic events in three years that might normally occur across three decades: record unemployment, a brief recession, federal assistance, highest inflation since the 1980s, interest rate increases, and in 2023, concerns regarding a looming recession. Some U.S. consumers have dealt with the aftermath of this whiplash by shifting their spending and saving behaviors. Our experts discuss U.S. consumer trends since the pandemic — what’s stayed the same, new phenomena, and notable policy developments. ",
"Julie A. Cohn, Peter R. Hartley, Edward M. Emmett, David M. Satterfield","Baker Briefing: Is the Texas Power Grid ‘Fixed?’",Podcast,"Center for Energy Studies",,"February 21, 2023","The Texas power grid is infamously disconnected from the rest of the U.S. Its status as an “energy island” can bring both advantages and disadvantages. Two years ago, Winter Storm Uri knocked out power across Texas for days and exposed major reliability concerns. Here, we discuss changes made in the two years since Winter Storm Uri. Is the Texas grid “fixed?”",
"David M. Satterfield, Joe Barnes, Aynne Kokas, Steven W. Lewis","TikTok Bans, China and U.S. Data Security",Podcast,"China Studies",,"February 2, 2023","TikTok — the China-owned app that is currently the most popular social platform in America — is at the center of a swirling geopolitical and economic debate. The app has faced criticism from U.S. government officials who say it gives China access to American data, making it a security risk. Here, we discuss the risks, the efficacy of bans, and consider the possibility of a TikTok-less America.",
