Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","Sleep Diplomacy: An Approach to Boosting Global Brain Health",Journal,"Center for Health and Biosciences",,"July 4, 2023",,
"Harris A. Eyre","Estimating the Mental Wealth of Nations: Valuing Social Production and Investment",Journal,"Center for Health and Biosciences",,"April 18, 2023","There is a growing global movement among economic, public policy and academic communities questioning the appropriateness of gross domestic product (GDP), and specifically its growth, as an indicator of progress. Despite the broad range of indices and dashboards that have been developed to challenge it, GDP remains entrenched as the essential indicator of national prosperity, despite its purpose being to measure the size and performance of the economy.",
"Peter J. Hotez","Tropical Infectious Diseases: Still Here, Still Raging, Still Killing",Journal,"Center for Health and Biosciences",,"October 25, 2021",,
"Peter J. Hotez, K. M. Venkat Narayan","Restoring Vaccine Diplomacy",Journal,"Center for Health and Biosciences",,"June 10, 2021",,"Hotez PJ, Narayan KMV. Restoring Vaccine Diplomacy. JAMA. 2021;325(23):2337–2338. doi:10.1001/jama.2021.7439"
"Kirstin R.W. Matthews, Zubin Master, Mohamed Abou-el-Enein","Unproven Stem Cell Interventions: A Global Public Health Problem Requiring Global Deliberation",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"June 9, 2021","The unproven stem cell intervention industry is a worldwide, direct-to-consumer market where clinics offer stem cells or stem cell-derived components to patients with little to no scientific or clinical basis. In this paper, the authors call for the establishment of a World Health Organization Expert Advisory Committee on Regenerative Medicine to tackle this issue and provide guidance. Stem Cell Reports: https://doi.org/10.1016/j.stemcr.2021.05.004","Master Z, Matthews KRW, Abou-El-Enein M. Unproven stem cell interventions: A global public health problem requiring global deliberation. Stem Cell Reports. 2021 Jun 8;16(6):1435-1445. doi: 10.1016/j.stemcr.2021.05.004. PMID: 34107243; PMCID: PMC8190665."
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Joyce Beebe","Pandemic Complicates OECD Digital Tax Overhaul",Journal,"Center for Public Finance",,"May 13, 2020","Covid-19 has created unique challenges for the OECD's digital tax overhaul and has brought new dynamics to negotiations. Read more in Law 360.","Beebe, Joyce. ""Pandemic Complicates OECD Digital Tax Overhaul."" Law360, May 13, 2020. https://www.law360.com/technology/articles/1272976/pandemic-complicates-oecd-digital-tax-overhaul."
"Farhan Majid, Su Jin Kang, Peter J. Hotez","Resolving ""Worm Wars"": An Extended Comparison Review of Findings From Key Economics and Epidemiological Studies",Journal,"Center for Health and Biosciences, Global Health",,"March 7, 2019","Global deworming programs for children were once believed to improve a child’s chances for health, growth and success in school. New research that claims to debunk the merit of such programs has set off so-called “worm wars” between investigators. The authors aim to resolve the issue through an extended comparison of findings from key economics and epidemiological studies.",
"Farhan Majid, Jere Behrman, Subha Mani","Short-term and Long-term Distributional Consequences of Prenatal Malnutrition and Stress: Using Ramadan as a Natural Experiment",Journal,"Center for Health and Biosciences, Global Health",,"January 19, 2019","By tracking the math scores and earnings of adults who were in-utero during Ramadan, the Islamic holy month of fasting, the authors were able to identify some of the consequences of prenatal malnutrition and stress.",
"Jonathan Yinhao Huang, Farhan Majid, Mark Daku","Estimating Effects of Uber Ride-sharing Service on Road Traffic-related Deaths in South Africa: A Quasi-experimental Study",Journal,"Center for Health and Biosciences, Global Health",,"January 18, 2019","U.S. studies suggest that the Uber ride-sharing service may reduce alcohol-related driving fatalities. This study, published in the Journal of Epidemiology &amp; Community Health, examines the effect of Uber on traffic deaths in South Africa, where driving fatalities are twice the global average and over 60 percent are alcohol-related.",
"Anaeze C. Offodile II","An Overview of Bundled Payments for Surgical Oncologists: Origins, Progress to Date, Terminology, and Future Directions",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 8, 2018","The authors discuss the origins of bundled payments as an emerging alternative payment model in the health care industry and examine its application and potential for expansion. Annals of Surgical Oncology: http://bit.ly/2OMorOX",
"Alexander J. Blum, Farhan Majid, Peter J. Hotez","Pakistan: A Nation Held Back by NTDs",Journal,"Center for Health and Biosciences, Global Health",,"October 18, 2018","The authors discuss Pakistan’s challenges with neglected tropical diseases (NTDs) and their impact on poverty, child development and overall health in the country.",
