Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Statement on the passing of George W.S. Abbey, Baker Institute fellow in space policy and former director, NASA’s Johnson Space Center",Statement,,,"March 25, 2024","The Baker Institute mourns the loss of George W.S. Abbey, a former director of NASA's Johnson Space Center who contributed immeasurably to American spaceflight.",
"James A. Baker, III","Statement of James A. Baker, III on the Death of Sandra Day O’Connor",Statement,,"Baker Institute","December 1, 2023",,
"James A. Baker, III","Statement of James A. Baker, III on the death of Henry Kissinger",Statement,,"Baker Institute","November 30, 2023","America has lost an iconic diplomat with the death of Henry Kissinger.",
"David M. Satterfield","The Role of US Diplomacy in a Changing World",Statement,,,"June 21, 2023",,
"James A. Baker, III","Remembering Charles Duncan, Jr.",Statement,,"Baker Institute","October 18, 2022","“Charles Duncan represented the very best of his country, his state and his hometown. A native son of Houston, he was a no-nonsense corporate leader and Secretary of Energy for the United States who diligently maintained a laser-like focus on getting things done. Although his career took him around the world, Charles never lost his love for Houston, where he played a critical role as chairman of the Board of Rice University in the creation of the Baker Institute for Public Policy on that campus. My wife Susan and I will greatly miss him, and we send our deepest sympathy to his entire family.”",
,"Remembering Advisory Board Member Stephen Chazen",Statement,,,"September 28, 2022","The Baker Institute for Public Policy mourns the loss of Stephen Chazen, a devoted and visionary member of its Board of Advisors",
"James A. Baker, III","Remembering Queen Elizabeth II",Statement,,"Baker Institute","September 8, 2022","“A beautiful and bright light of honor, thoughtfulness and elegance went out today with the passing of Queen Elizabeth II, whose 70-year reign was a beacon for her countrymen as well as those in the West who admired her enduring spirit.”",
"James A. Baker, III","Remembering Mikhail Gorbachev",Statement,,"Baker Institute","August 30, 2022","“History will remember Mikhail Gorbachev as a giant who steered his great nation toward democracy. He played the critical role in a peaceful conclusion of the Cold War by his decision against using force to hold the empire together. I found him to be an honest broker and could count on his word despite domestic pressure in Moscow. The free world misses him greatly.”",
,"BISF holds 2020 policy competition remotely","Student Publication",,"Baker Institute","May 14, 2020","Congratulations to the winners of the Baker Institute Student Forum annual policy competition! Click here to learn more about the 2020 event and its winners.",
,"Combatting and Defeating Chinese Propaganda and Disinformation: A Case Study of Taiwan’s 2020 Elections","Student Publication","China Studies",,"April 23, 2020","A master's thesis by Aaron Huang, a former research assistant for the China Studies Program.",
"Neal F. Lane","The Importance of Science Funding: A Letter to Congress",Statement,"Science and Technology Policy",,"May 23, 2019","U.S. investment in scientific research has stagnated over the last four decades. Neal F. Lane, senior fellow in science and technology policy at the Baker Institute, and Norm Augustine, former chairman and CEO of Lockheed Martin, penned a letter to congressional leadership outlining the challenges facing American research and development (R&amp;D) and the potential impacts of declining federal science funding.",
"Neal F. Lane","John ""Jack"" Gibbons: 1929–2015",Statement,"Science and Technology Policy",,"August 10, 2015","Neal Lane, senior fellow for science and technology policy, remembers his friend and former White House colleague Jack Gibbons, who died in July at age 86.",
,"The Rice Cultivator: Vol. 6 Fall 2015","Student Publication",,"Baker Institute","June 23, 2015","The Baker Institute Student Forum is pleased to present the sixth edition of ""The Rice Cultivator: A Student Journal of Public Policy Research."" The student editors and authors of The Cultivator hope this publication promotes thoughtful, reasoned dialogue about public policy within the Rice community, and engages undergraduates in public policy research by showcasing the innovative projects conducted by students at Rice and across the country.",
,"Students: Apply for a Research Grant","Student Publication","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"May 1, 2015","The Center for the Middle East at Rice University’s Baker Institute for Public Policy announces a
new annual grant program to support outstanding students conducting innovative fieldwork in the Middle East or North Africa. Apply by May 15, 2015, to receive up to $3,000 (undergraduates) or up to $5,000 (graduate students). Download the PDF for more information.",
,"Singapore's Lee Kuan Yew: 1923–2015",Statement,,"Foreign Policy","March 23, 2015",,
,"Journal of Women and Human Rights in the Middle East, Issue 3","Student Publication","Women’s Rights, Human Rights, and Refugees",,"January 9, 2015","In the third issue of the Journal of Women and Human Rights in the Middle East, students explore the various aspects of women in conflict. Essay topics range from the effects of armed conflict on women's economic participation to housing dilemmas for Syrian refugees in Lebanon.",
,"The Rice Cultivator: Vol. 5 Fall 2014","Student Publication",,"Baker Institute","November 12, 2014","A collection of policy papers by Rice University students and by the winners of the Baker Institute Student Forum’s inaugural Undergraduate Public Policy Conference in 2013.",
,"Journal of Women and Human Rights in the Middle East, Issue 2","Student Publication","Women’s Rights, Human Rights, and Refugees",,"June 17, 2014","In the second issue of the Journal of Women and Human Rights in the Middle East, students explore the various aspects of Islamic feminism. Essay topics range from Islamic thinker Gamal al-Banna's approach to Islamic feminism to differing feminist perspectives in the Moroccan women's rights movement to Western assumptions about Islamic feminism.",
"Edward P. Djerejian","Ariel Sharon 1928-2014",Statement,"Edward P. Djerejian Center for the Middle East",,"January 13, 2014","Edward Djerejian, founding director of Rice University’s Baker Institute for Public Policy and former U.S. ambassador to Syria and Israel, issued the following statement on the passing of former Israeli Prime Minister Ariel Sharon.",
,"A Tribute to Nelson Mandela",Statement,,"Foreign Policy","December 5, 2013","The James A. Baker III Institute for Public Policy mourns the loss of Nelson Mandela, a great leader and humanitarian wholly committed to the creation of a multiracial, democratic South Africa.",
"Edward P. Djerejian","Diplomats Support Agreement",Statement,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"December 5, 2013","Founding director Ambassador Edward P. Djerejian has joined eight former U.S. ambassadors to Israel and former under secretaries of state in urging Congress to support the interim agreement on Iran’s nuclear program.",
,"Student Journal","Student Publication","Women’s Rights, Human Rights, and Refugees",,"September 25, 2013","The inaugural issue of the online student journal for the Baker Institute Women and Human Rights in the Middle East Program.",
,"The Rice Cultivator: Vol. 4 Fall 2013","Student Publication",,"Baker Institute","August 28, 2013","A compendium of policy essays by members of the Baker Institute Student Forum",
"George W.S. Abbey","NEIL ARMSTRONG",Statement,"Space Policy",,"August 27, 2012","A personal remembrance of an American icon",
,"The Rice Cultivator Volume 3 Spring 2012","Student Publication",,"Baker Institute","March 16, 2012",,
