Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"John W. Diamond","Why Property Tax Caps Are Not to Blame for Houston’s Budget Deficit","Issue Brief","Center for Public Finance",,"June 13, 2024","Despite a cap on Houston’s property tax collections, these taxes have outpaced population growth and inflation, writes fellow John W. Diamond. This issue brief examines the rise in property tax revenues and proposes strategies for maintaining a sustainable city budget.","John W. Diamond, “Why Property Tax Caps Are Not to Blame for Houston’s Budget Deficit” (Houston: Rice University’s Baker Institute for Public Policy, June 13, 2024), https://doi.org/10.25613/GT57-SB18."
"John W. Diamond, Autumn Engebretson","Reflecting on the Budget Control Act of 2011 and Its Relevance Now","Issue Brief","Center for Public Finance",,"February 16, 2023","With the 2023 debt-ceiling negotiations under way, a new issue brief from John Diamond, director of the Center for Public Finance, and Autumn Engebretson looks at the effectiveness of the Budget Control Act 2011, enacted in response to the 2011 debt-ceiling crisis. Did it in fact control the budget? And could similar legislation work now?","John W. Diamond and Autumn Engebretson, ""Reflecting on the Budget Control Act of 2011 and Its Relevance Now"" (Houston: Rice University’s Baker Institute for Public Policy, February 16, 2023), https://doi.org/10.25613/59ET-N314.

 "
"David A. Gantz","What AMLO’s Endorsement of ‘Import Substitution’ Reveals About Future North American Trade","Issue Brief","Center for the U.S. and Mexico",,"February 9, 2023","A pledge to boost regional competitiveness is a welcome outcome of last month's North American Leaders’ Summit. But the region’s policymakers should remember the lessons of the past as they work to do so, writes fellow David A. Gantz.","Gantz, David A. 2023. What AMLO’s Endorsement of ‘Import Substitution’ Reveals About Future North American Trade. Issue brief no. 02.09.23. Rice University's Baker Institute for Public Policy, Houston, Texas. https://doi.org/10.25613/17KF-QW65."
"Katharine Neill Harris","Check It: How Drug Testing Programs Can Reduce Overdose Deaths","Issue Brief","Drug Policy",,"September 2, 2022","There have been promising developments in recent years in the fight to reduce overdose deaths. But barriers to drug checking and other overdose prevention tools remain throughout the country, writes fellow Katharine Neill Harris.","Katharine Neill Harris, ""Check It: How Drug Testing Programs Can Reduce Overdose Deaths"" (Houston: Rice University’s Baker Institute for Public Policy, September 2, 2022), https://doi.org/10.25613/4D6D-K841."
"Leyah M. Mathew, George Webb","The Impact and Accessibility of the Paycheck Protection Program for Small Businesses During COVID-19","Issue Brief","McNair Center for Entrepreneurship and Economic Growth",,"March 11, 2022","The authors review the impact of the Paycheck Protection Program (PPP), a government initiative that allowed small businesses to apply for low-interest loans during the COVID-19 pandemic. While the PPP helped cover employment-related expenses and mitigated unemployment for some businesses, it remained inaccessible to others, they conclude.","Leyah M. Mathew and George W. Webb III, ""The Impact and Accessibility of the Paycheck Protection Program for Small Businesses During COVID-19"" (Houston: Rice University’s Baker Institute for Public Policy, March 11, 2022), https://doi.org/10.25613/3YZK-6Q49."
"Stephen Mumme","Beyond the Rio Grande Water Debt","Issue Brief","Center for the U.S. and Mexico",,"December 8, 2020","Stephen Mumme, nonresident scholar at the Center for the United States and Mexico, explores the recent Rio Grande water war and its temporary resolution, arguing that the 1944 water treaty has once again proven resilient and adaptable to the challenges confronting both the United States and Mexico as they share their transboundary water resources.","Mumme, Stephen. 2020. Beyond the Rio Grande Water Debt. Issue brief no. 12.08.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","U.S. Debt at 100% of GDP: Why This Time Will Be Different","Issue Brief","Center for Public Finance",,"November 30, 2020","While recent headlines announce that President Biden's proposed budget will drive the national debt past WWII levels, fellow Jorge Barro explained in November 2020 that a projected surge will be very different from the 1940s.","Barro, Jorge. 2020. U.S. Debt at 100% of GDP: Why This Time Will Be Different. Issue brief no. 11.30.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Anaeze C. Offodile II, Hannah Todd","A Policy Primer on the Framing, Feasibility, and Trade-offs of “Medicare for All”","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"November 5, 2019","The authors examine the investments, trade-offs and broad policy changes necessary to reimagine the U.S. health care delivery system.","Offodile, Anaeze C. II and Hannah Todd. 2019. A Policy Primer on the Framing, Feasibility, and Trade-offs of “Medicare for All.” Issue brief no. 11.05.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro","Long-term Sustainability of U.S. Government Debt Growth","Issue Brief","Center for Public Finance",,"August 19, 2019","Fellow Jorge Barro studies U.S. capital markets to provide a long-term outlook on the macroeconomic consequences of unbalanced debt growth.","Barro, Jorge. 2019. Long-term Sustainability of U.S. Government Debt Growth. Issue brief no. 08.19.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Jorge Barro, Joyce Beebe","Can the TCJA Save the Corporate Income Tax?","Issue Brief","Center for Public Finance",,"September 25, 2018","The 2017 Tax Cuts and Jobs Acts offers a starting point for compromise to revitalize the corporate income tax, fellows Jorge Barro and Joyce Beebe write in this issue brief.","Barro, Jorge, and Joyce Beebe. 2018. Can the TCJA Save the Corporate Income Tax?. Issue brief no. 09.25.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Aisha Al-Sarihi","Integrating Climate Change Policies With Economic Diversification Strategies: Challenges and Opportunities in Oman and the UAE","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 16, 2018","The author examines the key challenges and opportunities of integrating climate policies with Gulf Cooperation Council economic diversification strategies, particularly in Oman and the United Arab Emirates.","Al-Sarihi, Aisha. 2018. Integrating Climate Change Policies with Economic Diversification Strategies: Challenges and Opportunities in Oman and the UAE. Issue brief no. 07.16.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","How Did the Supreme Court Change Online Sales Taxation?","Issue Brief","Center for Public Finance",,"June 26, 2018","Fellow Joyce Beebe examines the U.S. Supreme Court’s June 2018 ruling that opens the door for states to collect sales taxes from remote sellers that do not have a physical presence in the state.","Beebe, Joyce. 2018. How Did the Supreme Court Change Online Sales Taxation? Issue brief no. 06.26.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","The Estate Tax After the 2017 Tax Act","Issue Brief","Center for Public Finance",,"April 17, 2018","Fellow Joyce Beebe analyzes how changes to the exclusion limits for estate taxes passed under the 2017 tax reform will impact taxpayers and state and federal governments.","Beebe, Joyce. 2018. The Estate Tax After the 2017 Tax Act. Issue brief no. 04.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","Charitable Contributions and the Tax Cuts and Jobs Act of 2017","Issue Brief","Center for Public Finance",,"March 30, 2018","Patterns of charitable contributions in the U.S. and the impact of recent tax changes to charitable giving are examined. ","Beebe, Joyce. 2018. Charitable Contributions and the Tax Cuts and Jobs Act of 2017. Issue brief no. 03.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Joyce Beebe","A Primer on Gross Receipts Taxes","Issue Brief","Center for Public Finance",,"January 9, 2018","At least four states are currently considering a gross receipts tax (GRT) to improve revenues, yet Texas legislators have made attempts to repeal its franchise tax, a form of the GRT. Fellow Joyce Beebe examines this apparent conflict.","Beebe, Joyce. 2018. A Primer on Gross Receipts Taxes. Issue brief no. 01.09.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","NAFTA Renegotiations: Constraints and Likely Outcome","Issue Brief","Center for the U.S. and Mexico",,"November 29, 2017","The most likely future for NAFTA is neither continuity — that is off the table as per U.S. goals — nor a “modernized” agreement that the U.S. does not appear to want.","Payan, Tony. 2017. NAFTA Renegotiations: Constraints and Likely Outcome. Issue brief no. 11.29.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
