Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Neal F. Lane","Let’s Not Abandon Russian Scientists",Journal,"Science and Technology Policy",,"March 24, 2022","In a joint letter, a group of scientists calls on U.S. policymakers and the nation's scientific communities to avoid shunning Russian scientists and academics for the actions of Russia's government in light of the invasion of Ukraine.",
"Raúl Bajo Buenestado, Miguel Ángel Borrella-Mas","The Heterogeneous Tax Pass-Through Under Different Vertical Relationships",Journal,"Center for Energy Studies",,"January 27, 2022","The authors examine how vertical market structures impact the way a tax affects gas prices, using data from gas station contracts with a major Spanish refiner. Find the article in The Economic Journal.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.", 
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Vivian Ho, Yingying Xu, Murtaza Akhter","Freestanding Emergency Department Entry and Market‐level Spending on Emergency Care",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 22, 2019","The authors investigate the relationship between the number of freestanding emergency departments entering a local market and overall spending on emergency care. Academic Emergency Medicine: http://bit.ly/2pGwYMw",
"Yingying Xu, Vivian Ho","Freestanding Emergency Departments in Texas Do Not Alleviate Congestion in Hospital-based Emergency Departments",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 8, 2019","Freestanding emergency departments in Texas’ largest cities have not alleviated emergency room congestion or improved patient wait times in nearby hospitals, but they can reduce wait times in smaller communities, conclude the authors of this study.",
"Gabriel Collins","Economic Value of Texas Groundwater",Journal,"Center for Energy Studies",,"May 21, 2018","Fellow Gabriel Collins examines seven different methods of valuing groundwater in Texas. Texas Water Journal: http://bit.ly/2GCKW4x.",
"Gabriel Collins","A Maritime Oil Blockade Against China—Tactically Tempting but Strategically Flawed",Journal,"Center for Energy Studies",,"March 27, 2018","The political, economic, and financial aspects of sustaining an oil blockade against China mean that even a militarily successful blockader could find its political, economic, and diplomatic position untenable well before a blockade could exert its full effects.",
"Cedric Dark, Yingying Xu, Vivian Ho","Freestanding Emergency Departments Preferentially Locate in Areas With Higher Household Income",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 31, 2017","The author determines that in 2016, freestanding emergency departments in Texas were more likely to be in areas that could yield high profits — i.e., areas with significantly higher household incomes — than in areas of high demand.",
