Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"Kirstin R.W. Matthews, Daniel Moralí","Can We Do That Here? An Analysis of U.S. Federal and State Policies Guiding Human Embryo and Embryoid Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 28, 2022","Scientists and members of the public exploring the controversial area of U.S. human embryo and embryoid research will find a complex and sometimes bewildering assortment of federal and state laws. The authors recommend additional guidance, but note slow progress in the development of embryo research policy.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Kirstin R.W. Matthews, Zubin Master","Role of Physicians in Guiding Patients Away From Unproven Stem Cell Interventions",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"March 21, 2022","The intense marketing of unproven stem cell interventions has become an international health concern. The authors offer resources and suggestions for physicians seeking to effectively counsel patients and respond to their questions about various stem cell therapies.",
"Kirstin R.W. Matthews, Zubin Master, Mohamed Abou-el-Enein","Unproven Stem Cell Interventions: A Global Public Health Problem Requiring Global Deliberation",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"June 9, 2021","The unproven stem cell intervention industry is a worldwide, direct-to-consumer market where clinics offer stem cells or stem cell-derived components to patients with little to no scientific or clinical basis. In this paper, the authors call for the establishment of a World Health Organization Expert Advisory Committee on Regenerative Medicine to tackle this issue and provide guidance. Stem Cell Reports: https://doi.org/10.1016/j.stemcr.2021.05.004","Master Z, Matthews KRW, Abou-El-Enein M. Unproven stem cell interventions: A global public health problem requiring global deliberation. Stem Cell Reports. 2021 Jun 8;16(6):1435-1445. doi: 10.1016/j.stemcr.2021.05.004. PMID: 34107243; PMCID: PMC8190665."
"Kirstin R.W. Matthews, Bhavana Kunisetty, Keri Sprung","Texas H.B. 810: Increased Access to Stem Cell Interventions or an Increase in Unproven Treatments?",Journal,"Biomedical Research, Center for Health and Biosciences",,"October 25, 2018","The connection between Texas H.B. 810, which allows clinics to provide investigational stem cell treatments to certain patients, and a deregulation movement to increase patient access to unproven stem cell treatments is described in this report.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions: Advancing Policy Through Stakeholder Collaboration",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 1, 2017","A growing number of stem cell clinics treat a variety of illnesses and injuries, yet few have conducted the necessary clinical research to ensure safety and efficacy.

The authors highlight the importance of collaboration between scientists, regulators, patients and patient advocates in developing effective policies and practices for unproven stem cell-based intervention clinics.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions and Achieving a Compromise Policy Among the Multiple Stakeholders",Journal,"Biomedical Research, Center for Health and Biosciences",,"November 4, 2015","This journal article examines the risks patients face in seeking experimental stem cell-based interventions from clinics outside the United States. The authors advocate for new public policies that encourage patients to remain in clinical trials in the U.S.",
"Monica M. Matsumoto, Kirstin R.W. Matthews","A Need for Renewed and Cohesive U.S. Policy on Cord Blood Banking",Journal,"Biomedical Research, Center for Health and Biosciences",,"August 4, 2015","While the Food and Drug Administration currently regulates storage and use of cord blood (CB) in the United States, other state and federal guidelines on CB education, awareness and ethical considerations remain variable, and no mandatory international guidelines exist. To help organize and coordinate efforts across the United States and other nations, policymakers should implement regulations for high quality standards for both private and public CB banks.",
"Maude Rowland Cuchiara, Jackie Olive, Kirstin R.W. Matthews","Regulating the Therapeutic Translation of Regenerative Medicine",Journal,"Biomedical Research, Center for Health and Biosciences",,"July 6, 2015","Regenerative medicine and stem cell research are exciting new fields. But as the fields progress toward clinical therapies, controversies emerge. Hype surrounding stem cell research has caused an increase in their use in interventions that are not clinically proven. Furthermore, the regulatory agencies have a lot of difficulty dealing with cell therapies, which are distinctly different from drugs and medical devices they more commonly approve. To move the field forward, advocates, regulators and scientists need to come together to find new options for stem cell research oversight that protects both the patients and the research field.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Cord Blood Banking in the Arab World: Current Status and Future Developments",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 13, 2015","In addition to their therapeutic potential, cord blood banks raise ethical and regulatory questions, especially in emerging markets in the Arab world. In this article, the authors review cord blood banking in five countries in the region (Jordan, Saudi Arabia, Egypt, Qatar, and the United Arab Emirates) that were selected for their different CB banking policies and initiatives.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Gene Patents, Patenting Life and the Impact of Court Rulings on U.S. Stem Cell Patents and Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"April 22, 2014","Biotechnology scientists must be aware of the broad patent landscape and push for new patent and licensing guidelines, according to a new paper from the Baker Institute.",
"Kirstin R.W. Matthews, George Romar","Considerations on U.S. Government Involvement in STEM Education and Early Childhood Interventions",Journal,"Science and Technology Policy",,"September 19, 2013","Enhancement of American science, technology, engineering, and math education (STEM) at all levels, even early childhood, is a justifiable federal priority.",
"Jingyuan Luo, Kirstin R.W. Matthews","Globalization of Stem Cell Science: An Examination of Current and Past Collaborative Research Networks",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 12, 2013","Analyzing over 2,800 articles from the top journals that include stem cell research in their publications, this study demonstrates the globalization of stem cell science.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Global Update 2012: USA",Journal,"Science and Technology Policy",,"December 4, 2012","Despite the political nature of stem cell research, this area of science continues to flourish in the United States. In 2011, the NIH funded approximately US$1.2 billion in stem cell research — a steady increase from past years — with US$123 million devoted to human embryonic stem cells. According to the ISI Web of Science, more than 4,000 U.S.-authored stem cell publications were produced in 2011, accounting for approximately 38 percent of the world total. Approximately one-quarter of these publications were collaborations with authors from other countries.",
"Kenneth M. Evans, Kirstin R.W. Matthews","The Importance of Science Advocacy",Journal,"Science and Technology Policy",,"May 6, 2012","In the face of a persistent decline and stagnation in research and development funding, scientists and engineers must devote more time and effort toward keeping the economic and societal value of science in the public and advocate for it to hold a higher standing in the federal budget. Published in vol. 2, issue 1, of The Journal of Science Policy and Governance.",
"Kirstin R.W. Matthews","Global Update 2011: USA",Journal,"Science and Technology Policy",,"October 14, 2011","The NIH, which has an annual budget of over US$31 billion, is the world’s largest biomedical research agency and is a major strength for science in the U.S. Despite the political nature of stem cell research, this area of science has flourished across the country. In 2010, the NIH funded approximately US$1.3 billion in stem cell research. According to the ISI Web of Science, more than 4,000 U.S.-authored stem cell publications were produced in 2010 — approximately 40% of the world total. The average citation rate was 4.12 per article, with six articles amassing 100 citations in less than 18 months after release.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","International Stem Cell Collaboration: How Disparate Policies Between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 8, 2011","This article, published in the online journal PLoS ONE, examines the impact of collaboration on publication significance in the United States and the United Kingdom, world leaders in stem cell research with disparate policies. The findings suggest that national stem cell policy differences and regulatory mechanisms driving international stem cell research in both countries did not affect the frequency of international collaborations, or even the countries with which the U.S. and U.K. most often collaborated.",
"Kirstin R.W. Matthews, Elaine Howard Ecklund","International Stem Cell Collaborations: How Disparate Policies between the United States and the United Kingdom Impact Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"March 1, 2011","As the scientific community globalizes, it is increasingly important to understand the effects of international collaboration on the quality and quantity of research produced. While it is generally assumed that international collaboration enhances the quality of research, this phenomenon is not well examined. Stem cell research is unique in that it is both politically charged and a research area that often generates international collaborations, making it an ideal case through which to examine international collaborations.",
"Kirstin R.W. Matthews, Maude Rowland Cuchiara","Stem Cell Policy in the Obama Age: U.K. and U.S. Perspectives",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 22, 2010","In this article, the authors compare two different approaches to establishing stem cell policy: a defined policy (U.K.) and a changing policy (U.S.). The U.K. has a clear and precise policy, agreed upon and supported by lawmakers, scientists and the public. By contrast, U.S. federal policy is continuously being updated based on balancing political ideologies and advances in science, and it only regulates federal funding. By investigating these contrasting policy approaches, the authors hope to demonstrate the impact of policy on stem cell research and public opinion.",
