Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Joon Ha Kim, Mark Finley","What if Carbon Border Taxes Applied to all Carbon — Fossil Fuels, Too?",Commentary,"Center for Energy Studies",,"September 21, 2022",,"Joon Ha Kim and Mark Finley, ""What is Carbon Border Taxes Applied to all Carbon-Fossil Fuels, Too?"" (Houston: Rice University’s Baker Institute for Public Policy, September 21, 2022)."
"Daniel Moralí","When in Rome, NY ... Don't Do as Forbidden in Rome, PA: The US' Increasingly Convoluted Regulation of Early Human Development Research",Commentary,"Center for Health and Biosciences",,"June 29, 2022",,"Daniel Moralí, ""When in Rome, NY…Don’t Do as Forbidden in Rome, PA: The US' Increasingly Convoluted Regulation of Early Human Development Research"" (Houston: Rice University’s Baker Institute for Public Policy, June 29, 2022)."
"Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, Daniel Moralí","The Nobel Science Prizes: The Good, the Bad, the Ugly",Commentary,"Science and Technology Policy",,"October 13, 2021","To better reflect the iterative collaboration necessary for scientific progress, the Nobel Prize must expand its recognition to the many contributors of winning discoveries as well as diversify the selection committee, thereby also expanding recognition of the work of underrepresented minorities, argues this Baker Institute Blog post.","Kirstin R.W. Matthews, Kenneth M. Evans, Flora Naylor, and Daniel Moralí, “The Nobel Science Prizes: The Good, the Bad, the Ugly” (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2021)."
"Flora Naylor","2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules",Commentary,"Science and Technology Policy",,"October 7, 2021","This year's Nobel Prize in Chemistry recognizes the development of carbon-based catalysts. S&amp;T Policy research assistant Flora Naylor writes that their discovery emphasizes the value of federal funding in supporting fundamental scientific research.","Flora Naylor, ""2021 Nobel Prize in Chemistry for the Development of a Tool to Manipulate Molecules"" (Houston: Rice University’s Baker Institute for Public Policy, October 7, 2021)."
"Rachel A. Meidl, Kenneth B. Medlock III","Blue, Green ... Turquoise? Carbon-to-Value and Sustainability in the Hydrogen Palette",Commentary,"Center for Energy Studies",,"September 23, 2021","In the push for decarbonization, ""turquoise"" hydrogen offers a unique, commercially viable technology that reduces CO2 emissions, argue Rachel A. Meidl and Kenneth B. Medlock III.",
"Erika de la Garza","Costa Ricans Vote on Sun. for New President",Commentary,,"Latin America Initiative","March 5, 2018","The people of Costa Rica will face a dilemma when they vote for a new president on April 1, writes Erika de la Garza: In Carlos Alvarado they have a candidate whose party has failed to deliver the change it promised in the last election. His opponent, Fabricio Alvarado appeals to their conservative instincts but seems unconcerned about Costa Rica’s reputation for tolerance, respect for all human rights, and regard for international institutions.",
"Adrian Duhalt","Bid by Bid, Mexico Is Building a Private Oil and Gas Sector",Commentary,"Center for Energy Studies, Center for the U.S. and Mexico",,"June 30, 2017","Mexico is gradually laying the foundation for an oil and gas sector where private—along with some state-owned—international companies are taking central stage. However, authorities should not ignore the necessity of developing a domestic oil and gas sector, writes Adrian Duhalt in a post for the Baker Institute blog.",
"Adrian Duhalt","Is Pemex Planning to Sell Its Fertilizer Subsidiary?",Commentary,"Center for the U.S. and Mexico",,"January 24, 2017","Media reports that Pemex, Mexico's state-owned petroleum company, is looking for buyers for its fertilizer subsidiary may indicate that it is seeking to scale down operations by selling assets and, perhaps more importantly, to withdraw from an economic activity seen as strategic in reducing Mexico´s dependency on imports of basic staples such as corn.",
"Joe Barnes","Foreign Policy and the Presidential Election: The Republicans",Commentary,"Texas Politics",,"June 7, 2016",,
"Joe Barnes","Foreign Policy and the Presidential Election: The Democrats",Commentary,"Texas Politics",,"June 6, 2016",,
"Ariana Marnicio","The Female Face of Qatari Education",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"March 20, 2015","Qatar’s reforms have opened the floodgates of women’s opportunities in education and defined the small nation as a hub of research and higher learning within the greater Middle East. What are the implications of the abundance of highly educated women in Qatar?",
"Adrian Duhalt","How Mexico’s Energy Reforms May Ease Its Dependence on Food Imports",Commentary,"Center for the U.S. and Mexico",,"June 17, 2014","Twenty years after NAFTA came into force, Mexico is more dependent than ever on food imports. Energy reforms could help change that.",
