Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Tony Payan","Examining a Dataset on Gun Shows in the U.S., 2011–2019",Journal,"Center for the U.S. and Mexico",,"September 28, 2022","Gun shows are public gatherings where licensed gun dealers and private gun owners use formal and informal venues to exchange information or sell and buy firearms, accessories, and ammunition. A major challenge is that gun shows, unlike established business locations, can be considered gray zones where regulatory loopholes facilitate the movement of legal firearms to illegal domains both domestically and internationally.",
"Tony Payan","Understanding the Nexus between Undocumented Immigration and Mental Health",Journal,"Center for the U.S. and Mexico",,"July 11, 2022","The author proposes a model that explains how stressors such as constant uncertainty and legal vulnerability can affect the mental health of undocumented immigrants — and how, paradoxically, they can also make migrant communities more resilient. Learn more in Current Opinion in Psychology.",
"Gabriel Collins, Mark P. Jones, Jim Krane, Kenneth B. Medlock III, Francisco J. Monaldi","Shale Renders the ‘Obsolescing Bargain’ Obsolete: Political Risk and Foreign Investment in Argentina’s Vaca Muerta",Journal,"Center for Energy Studies",,"August 12, 2021","Argentina is a risky place for foreign investors. But the country’s Vaca Muerta offers a case study on how unconventional shale gas investment may be lower risk, with implications that could spur shale production outside the U.S.",
"Francisco J. Monaldi","The Cyclical Phenomenon of Resource Nationalism in Latin America",Journal,"Center for Energy Studies, Latin American Energy",,"March 31, 2020","The history of the oil sector in the developing word has been characterized by cycles of investment, often followed by cycles of resource nationalism. Understanding the dynamics behind resource nationalism in Latin America is crucial for designing institutional frameworks that limit the cycles and induce long-term resource policies that foster the development of the abundant resource endowments in the region.","Monaldi, Francisco J. ""The Cyclical Phenomenon of Resource Nationalism in Latin America."" Oxford Research Encyclopedia of Politics. 31 Mar. 2020. https://doi.org/10.1093/acrefore/9780190228637.013.1523."
"Tony Payan","Improvising and Muddling Through: Transnational Government Networks and Security Cooperation Between Mexico and the U.S.",Journal,"Center for the U.S. and Mexico",,"February 13, 2020","Largely informal networks of binational cooperation between government actors are effective, but depend on the determination and ability of individuals to create and maintain them. As a result, this form of binational cooperation is vulnerable to variables in personality and changing political winds.","Payan, T. Improvising and muddling through: transnational government networks and security cooperation between Mexico and the U.S.. J Transatl Stud 18, 253–276 (2020). (https://doi.org/10.1057/s42738-020-00047-w)"
"Jonathan Yinhao Huang, Farhan Majid, Mark Daku","Estimating Effects of Uber Ride-sharing Service on Road Traffic-related Deaths in South Africa: A Quasi-experimental Study",Journal,"Center for Health and Biosciences, Global Health",,"January 18, 2019","U.S. studies suggest that the Uber ride-sharing service may reduce alcohol-related driving fatalities. This study, published in the Journal of Epidemiology &amp; Community Health, examines the effect of Uber on traffic deaths in South Africa, where driving fatalities are twice the global average and over 60 percent are alcohol-related.",
"Francisco J. Monaldi","Venezuela's Oil Industry Collapses",Journal,"Center for Energy Studies","Latin America Initiative","March 13, 2018","Fellow Francisco J. Monaldi examines the factors that led to the collapse of Venezuela’s oil industry and the impact of sanctions against the country.",
"Tony Payan","Ciudad Juárez: A Perfect Storm on the U.S.–Mexico Border",Journal,"Center for the U.S. and Mexico",,"November 26, 2014","Ciudad Juárez, across from El Paso, Texas, suffered an unprecedented downfall into violence and chaos between 2007 and 2012. It came to be known in 2010 as “the most dangerous city in the world.” What can cause a city to spiral downward into bloodshed and turmoil in the way that Ciudad Juárez did? This article makes the argument that the city's descent into violence and chaos is the result of a number of poor decisions made over the course of the 40 years preceding the bloodshed of the years under examination.",
"Tony Payan, Erika de la Garza","Central America's Unaccompanied Minors: Shared Problem, Shared Solution",Journal,"Center for the U.S. and Mexico",,"July 31, 2014","Nearly 50,000 unaccompanied minors from Central America and Mexico have poured across the United States’ border with Mexico in the past eight months. While Mexico, the U.S. and the Central American sending countries share responsibility for contributing to the recent surge, they also share the responsibility to find a solution.",
