Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Stephen Mumme, Regina M. Buono","Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty","Research Paper","Center for the U.S. and Mexico",,"February 8, 2024","In June 2023, the international boundary treaty governing the U.S.-Mexico border came under attack from Gov. Greg Abbott’s Operation Lonestar. In a new research paper, nonresident scholars Stephen Mumme and Regina M. Buono outline the treaty’s history and examine key issues — advising on merits of recent challenges and long-term implications for the binational relationship between the United States and Mexico.","Stephen Mumme and Regina M. Buono ""Troubled Waters: Recent Challenges to the 1970 US-Mexico Boundary Treaty"" (Houston: Rice University’s Baker Institute for Public Policy, February 8, 2024), https://doi.org/10.25613/3P3H-N350."
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Stephen Mumme","Managing Water on the U.S.-Mexico Border","Research Paper","Center for the U.S. and Mexico",,"November 29, 2021","This research paper profiles the current state of water management along the U.S.-Mexico border and examines the prospects for binational cooperation in confronting two main challenges — rising water demand and the persistent, long-term diminishment of the region's reliable riparian water supply.",
"Olivera Jankovska, Julie A. Cohn","Texas CREZ Lines: How Stakeholders Shape Major Energy Infrastructure Projects","Research Paper","Center for Energy Studies",,"November 17, 2020","With opposition to large-scale energy infrastructure on the rise, transmission service providers find it problematic to build the new power lines essential to a greener grid. This paper highlights the Texas Competitive Renewable Energy Zone initiative (CREZ) — a case study of the difficulties that new power lines face and the policy choices that can facilitate development of this necessary infrastructure. The CREZ experience can inform development of new large-scale transmission infrastructure in other regions.",
"Julie A. Cohn","Historical Cases for Contemporary Electricity Decisions","Research Paper","Center for Energy Studies",,"February 11, 2020","Author Julie Cohn traces historical trends and experiences with the U.S. electrical grid to help frame choices as more renewables are brought into the system.","Cohn, Julie A., PhD. ""Historical Cases for Contemporary Electricity Decisions."" Baker Institute for Public Policy Center for Energy Studies, February 2020. PDF (https://doi.org/10.25613/2DP6-6H47)."
"Quianta Moore, Christopher F. Kulesza, Assata Richards","Third Ward Comprehensive Needs Assessment Data Report","Research Paper","Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"October 25, 2019","This report is the culmination of a 16-month-long survey of residents in Houston's Third Ward. The data aims to inform strategies and investments that support resident access to health care, transportation and other quality-of-life concerns while maintaining the community's character and affordability.

The authors thank the Houston Endowment for its generous support.",
"Stephen Mumme","The 1944 U.S.-Mexico Water Treaty as a Constitutional Document","Research Paper","Center for the U.S. and Mexico",,"March 14, 2019","A 1944 U.S.-Mexico water treaty still in effect is one of the world’s finest examples of binational cooperation in managing shared transboundary water resources. The author explains why, concluding that such an agreement could not be reached in today's political climate.",
"Taylor Barth","Organized Crime and the Illicit Wildlife Trade in Mexico","Research Paper","Center for the U.S. and Mexico",,"May 1, 2017","This paper analyzes the links between transnational organized crime and the illicit wildlife trade in Mexico. It aims to provide policymakers with a better understanding of the seriousness of this crime and potential policy options that might help the international community in apprehending the culprits.",
"Adbullahi Alim, Peter R. Hartley, Yihui Lan","Asian Spot Prices for LNG and Other Energy Commodities","Research Paper","Center for Energy Studies",,"November 3, 2015","This research paper investigates the relationship between the Japan-Korea Marker (JKM) price of LNG, the price of Brent oil, and spot prices of fuel oil and thermal coal imported into Japan, South Korea, China and Taiwan.",
"Dagobert Brito","Immigration Reform: Compromise or Stalemate","Research Paper",,"Latin America Initiative","March 5, 2013",,
"Dagobert Brito, Robert F. Curl","Allocation of Carbon in the Production of Liquid Fuels and Electricity in the United States","Research Paper","Center for Energy Studies",,"June 8, 2012",,
"Dagobert Brito","Revisiting Alternatives to the Strait of Hormuz","Research Paper","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"January 26, 2012","In recent weeks, the government of Iran has threatened to shut down the Strait of Hormuz amid escalating tensions with the United States and its allies. Rice scholar Dagobert Brito discusses alternatives were the strait to be blocked.",
"Kenneth B. Medlock III, Peter R. Hartley","Quantitative Analysis of Scenarios for Chinese Domestic Unconventional Natural Gas Resources and Their Role in Global LNG Markets","Research Paper","Center for Energy Studies",,"December 2, 2011",,
