Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gilead Sher, Mor Ben-Kalifa","Challenge to the Israel-Jordan Peace Treaty",Journal,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"October 29, 2018","King Abdullah announced that Jordan will not renew the annex to the 1994 Israel-Jordan peace treaty that created special governing areas in Naharayim and Zofar. Gilead Sher, the Brochstein Fellow in Middle East Peace and Security, and Mor Ben-Kalifa explore this decision and the conditions that led to it in The Institute for National Security Studies: https://bit.ly/2Pvag58",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Daniel Bolger, Elaine Howard Ecklund","Whose Authority? Perceptions of Science Education in Black and Latino Churches",Journal,"Religion and Public Policy",,"October 3, 2017","Both black Americans and Latinos have concerns about science teachers being biased. Yet, the groups differ in their assessment of the danger of anti-religious bias, according to findings by the authors. Published by Review of Religious Research.",
"Valentine M. Moghadam","Explaining Divergent Outcomes of the Arab Spring: The Significance of Gender and Women’s Mobilizations",Journal,"Women’s Rights, Human Rights, and Refugees",,"January 31, 2017","Nonresident fellow Valentine Moghadam argues that women’s legal status, social positions, and collective action prior to the Arab Spring helped shape the nature of the 2011 mass protests as well as the political and social outcomes of individual countries.",
"Christopher Scheitle, Elaine Howard Ecklund","Examining the Effects of Exposure to Religion in the Workplace on Perceptions of Religious Discrimination",Journal,"Religion and Public Policy",,"November 30, 2016","Using national survey data the authors examine how the presence of religion in the workplace affects an individual’s perception of religious discrimination and how this effect varies by the religious tradition of the individual. Published by Review of Religious Research",
"A.Kadir Yildirim","Between Anti-Westernism and Development: Political Islam and Environmentalism",Journal,"Edward P. Djerejian Center for the Middle East",,"March 3, 2016","Islamist parties throughout the world have routinely disregarded environmental concerns in their discourse and actions. However, Islam as a religion places strong emphasis on environmental protection. Thus, it is puzzling that environmental policy is all but absent from most Islamist platforms, writes Middle East Center research scholar A.Kadir Yildirim.",
"David R. Mares","The Governance of Shale Gas in Argentina",Journal,"Center for Energy Studies",,"June 1, 2014","Governance of the natural gas sector in Argentina is at an incipient stage. The oil and gas sector developed under a centralized management structure in which a relatively insulated government imposed policy on the sector. That structure is well-developed, even if unstable and characterized by lack of credibility. The traditional unilateral government control of the sector is not appropriate for creating a favorable investment climate for the high-cost, high-risk investments required in shale gas or for managing the protests by civil society actors that have erupted against fracking. But the creation of governance as a replacement for government control is only beginning and faces many obstacles to its full development. The evolution of governance will have a major impact on the development of the country's shale gas resources. Consequently, the full development of Argentina's shale gas potential is problematic.",
"Valentine M. Moghadam","Modernising Women and Democratisation After the Arab Spring",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"March 27, 2014","What has the Arab Spring meant for women’s rights in the region? Three years after the mass social protests of January and February 2011, when and where can we expect the promises of democracy and equality, and the revolutionary spirit of unity and purpose, to be realized? This article takes stock of significant events and possible future directions, with a focus on prospects for a women-friendly democratization.",
"Mounira Charrad, Amina Zarrugh","The Arab Spring and Women’s Rights in Tunisia",Journal,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 4, 2013","Women have been central to the events that have shaken Tunisian politics since the Arab Spring. This article addresses how Tunisia came to occupy a premier position in regard to women's rights and discusses some of the current debates on women's rights in Tunisia following the Arab Spring.",
"Amy Myers Jaffe, Keily Miller","The Arab Awakening and the Pending Oil Pinch",Journal,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"June 29, 2012",,
