Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Mark Agerton","Financial Liabilities and Environmental Implications of Unplugged Wells for the Gulf of Mexico and Coastal Waters",Journal,"Center for Energy Studies",,"May 8, 2023",,
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"A.Kadir Yildirim, Sharan Grewal, Mirjam Künkler, Scott Williamson","Preaching Politics: How Politicization Undermines Religious Authority in the Middle East",Journal,"Edward P. Djerejian Center for the Middle East",,"July 28, 2022","In a study for the British Journal of Political Science, the authors found that Muslim religious leaders weaken their perceived religious authority when they engage with politics.",
"Kirstin R.W. Matthews, Daniel Moralí","Can We Do That Here? An Analysis of U.S. Federal and State Policies Guiding Human Embryo and Embryoid Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 28, 2022","Scientists and members of the public exploring the controversial area of U.S. human embryo and embryoid research will find a complex and sometimes bewildering assortment of federal and state laws. The authors recommend additional guidance, but note slow progress in the development of embryo research policy.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Kirstin R.W. Matthews, Zubin Master","Role of Physicians in Guiding Patients Away From Unproven Stem Cell Interventions",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"March 21, 2022","The intense marketing of unproven stem cell interventions has become an international health concern. The authors offer resources and suggestions for physicians seeking to effectively counsel patients and respond to their questions about various stem cell therapies.",
"Kirstin R.W. Matthews, Ana S. Iltis, Sam Lowe","Emerging Human Embryo Research Technologies, the 14-day Rule, and the Special Status of the Embryo",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 21, 2021","The authors examine a proposal for new human embryo and embryoid guidelines, writing that before conducting any research beyond day 14, scientists must develop clear, thoughtful and culturally sensitive guidelines that include limitations and oversight procedures to ensure that science responds to societal needs and values.",
"Anaeze C. Offodile II, Oluseyi Aliu, Andrew W. P. Lee, Jonathan E. Efron, Robert S. D. Higgins, Charles Butler","Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model",Journal,"Center for Health and Biosciences",,"September 28, 2021","This study finds that Maryland's all-payer model for healthcare comparatively lowered the risk of complications from surgery, as well as reducing increases in associated costs.","Aliu O, Lee AWP, Efron JE, Higgins RSD, Butler CE, Offodile AC. Assessment of Costs and Care Quality Associated With Major Surgical Procedures After Implementation of Maryland’s Capitated Budget Model. JAMA Netw Open. 2021;4(9):e2126619. doi:10.1001/jamanetworkopen.2021.26619"
"Kirstin R.W. Matthews, Ana S. Iltis, Sarah Hoover","Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 22, 2021","This journal article explores why the public and stakeholders should help develop guidelines and policies governing scientific practices for controversial biomedical research issues, such as genetically editing human embryos.","Iltis AS, Hoover S and Matthews KRW (2021) Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies: What Does it Mean and What Should it Mean? Front. Polit. Sci. 3:730869. doi: 10.3389/fpos.2021.730869"
"Kirstin R.W. Matthews, Zubin Master, Mohamed Abou-el-Enein","Unproven Stem Cell Interventions: A Global Public Health Problem Requiring Global Deliberation",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"June 9, 2021","The unproven stem cell intervention industry is a worldwide, direct-to-consumer market where clinics offer stem cells or stem cell-derived components to patients with little to no scientific or clinical basis. In this paper, the authors call for the establishment of a World Health Organization Expert Advisory Committee on Regenerative Medicine to tackle this issue and provide guidance. Stem Cell Reports: https://doi.org/10.1016/j.stemcr.2021.05.004","Master Z, Matthews KRW, Abou-El-Enein M. Unproven stem cell interventions: A global public health problem requiring global deliberation. Stem Cell Reports. 2021 Jun 8;16(6):1435-1445. doi: 10.1016/j.stemcr.2021.05.004. PMID: 34107243; PMCID: PMC8190665."
"Juan Rosellón, José Carlos Ramírez, Francisco Ortiz-Arango","Impact of Mexico's Energy Reform on Consumer Welfare",Journal,"Center for Energy Studies",,"March 14, 2021","The authors assess the impact of Mexico's 2014 energy reform on consumer welfare.",
"Kirstin R.W. Matthews, Ana S. Iltis, Daniel S. Wagner, Nuria Gallego Marquez, Jason Scott Robert, Inmaculada de Melo-Martín, Marieke Bigg, Sarah Franklin, Soren Holm, Ingrid Metzler, Matteo A. Molè, Jochen Taupitz, Giuseppe Testa, Jeremy Sugarman","Rethinking Human Embryo Research Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"February 26, 2021","It now seems technically feasible to culture human embryos beyond the “fourteen‐day limit,” which has the potential to increase scientific understanding of human development and perhaps improve infertility treatments. Robust stakeholder engagement preceded adoption of the fourteen‐day limit and should arguably be part of efforts to reassess it, write the authors.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Kirstin R.W. Matthews, Daniel Moralí","National Human Embryo and Embryoid Research Policies: A Survey of 22 Top Research-Intensive Countries",Journal,"Biomedical Research, Center for Health and Biosciences",,"August 17, 2020","To understand the variations and impact of national policies, the authors reviewed and analyzed IVF, hESC and human embryo research laws or national guidelines currently in place in the top R&amp;D-investing nations. Regenerative Medicine, Aug. 17, 2020.",
"Kirstin R.W. Matthews, Steven W. Lewis, Erin Yang, Brandon Vaidyanathan","International Scientific Collaborative Activities and Barriers to Them in Eight Societies",Journal,"Science and Technology Policy",,"June 9, 2020","This study highlights areas where efforts could be made to address policy issues, institutional barriers and national biases to promote more productive collaboration in the global scientific community.","Matthews, Kirstin R. W, Erin Yang, Steven W. Lewis, Brandon R. Vaidyanathan, and Monica Gorman. ""International Scientific Collaborative Activities and Barriers to Them in Eight Societies."" Accountability in Research 27, no. 8 (2020): 477-95. (https://doi.org/10.1080/08989621.2020.1774373)."
"Kirstin R.W. Matthews, Ana S. Iltis","Are We Ready to Genetically Modify a Human Embryo? Or Is It Too Late to Ask?",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 20, 2019","Gene editing in humans raises ethical and safety issues that require further discussion to identify a responsible way forward.",
"Kirstin R.W. Matthews, Bhavana Kunisetty, Keri Sprung","Texas H.B. 810: Increased Access to Stem Cell Interventions or an Increase in Unproven Treatments?",Journal,"Biomedical Research, Center for Health and Biosciences",,"October 25, 2018","The connection between Texas H.B. 810, which allows clinics to provide investigational stem cell treatments to certain patients, and a deregulation movement to increase patient access to unproven stem cell treatments is described in this report.",
"Monica M. Matsumoto, Rana Dajani, Kirstin R.W. Matthews","Public-private Divide: Cultural and Social Factors in Women's Attitudes Toward Cord Blood Banking in Jordan",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 6, 2018","Private cord blood banking is more widespread than public banking in Jordan, contributing to misinformation and unequal access to resources. The authors conducted surveys with women in Jordan to examine perspectives toward cord banking in the country in order to inform policymaking, ethics and education about the practice.",
"Daniel Bolger, Cleve Tinsley IV, Elaine Howard Ecklund","Heaven and Health: How Black, Latino, and Korean Christians View the Relationship Between Faith and Health",Journal,"Religion and Public Policy",,"November 28, 2017","The authors compare views on the relationship between faith and health for two groups that are overrepresented in American Christianity and underrepresented in medical careers (African Americans and Latinos) with a group that is similarly religious but comparatively well-represented in medical professions (Korean Americans).",
"Jared L. Peifer, David R. Johnson, Elaine Howard Ecklund","The Moral Limits of the Market: Science Commercialization and Religious Traditions",Journal,"Religion and Public Policy",,"October 23, 2017","The authors investigate whether stance of a religious tradition toward capitalism will help shape individual scientists’ views on science commercialization and whether the religious tradition of scientists correlates with their attitude toward the commercialization of science.",
"Elaine Howard Ecklund, Di Di","Producing Sacredness and Defending Secularity: Faith in the Workplace of Taiwanese Scientists",Journal,"Religion and Public Policy",,"October 9, 2017","Data from a survey of 892 scientists in Taiwan demonstrate that while scientists perceive religion and scientific research as generally separate in the abstract, in practice, they regard the boundary between religion and their workplace as somewhat permeable.",
"Daniel Bolger, Elaine Howard Ecklund","Whose Authority? Perceptions of Science Education in Black and Latino Churches",Journal,"Religion and Public Policy",,"October 3, 2017","Both black Americans and Latinos have concerns about science teachers being biased. Yet, the groups differ in their assessment of the danger of anti-religious bias, according to findings by the authors. Published by Review of Religious Research.",
"Christopher Scheitle, David R. Johnson, Elaine Howard Ecklund","Scientists and Religious Leaders Compete for Cultural Authority of Science",Journal,"Religion and Public Policy",,"July 12, 2017","Drawing on a nationally representative survey of US adults, the authors examine what factors — when individuals have a question about science — shape respondent’s likelihood of turning to science-based versus religion-based sources.",
"Kirstin R.W. Matthews, Ana S. Iltis","Unproven Stem Cell-based Interventions: Advancing Policy Through Stakeholder Collaboration",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 1, 2017","A growing number of stem cell clinics treat a variety of illnesses and injuries, yet few have conducted the necessary clinical research to ensure safety and efficacy.

The authors highlight the importance of collaboration between scientists, regulators, patients and patient advocates in developing effective policies and practices for unproven stem cell-based intervention clinics.",
"Ana S. Iltis, Kirstin R.W. Matthews","NTD Policy Priorities: Science, Values, and Agenda Setting",Journal,"Biomedical Research, Center for Health and Biosciences",,"May 18, 2017","The authors explore the different scientific values and priorities that should be considered in setting the policy agenda for effectively combating neglected tropical diseases (NTDs) and argue that researchers and physicians should participate in this process.",
"Elaine Howard Ecklund, Brandon Vaidyanathan, David R. Johnson","Structural Strain in Science: Organizational Context, Career Stage, Discipline, and Role Composition",Journal,"Religion and Public Policy",,"March 11, 2017",,
"Elaine Howard Ecklund, Di Di","A Catholic Science? Italian Scientists Construct Religious Identity During Religious Shifts",Journal,"Religion and Public Policy",,"March 8, 2017","The authors examine whether Italian scientists have experienced any religious shifts and how they went through these shifts, addressing personal secularization theories by analyzing whether and how scientists reconstruct their religious identities by utilizing science. Published by Philosophy, Theology and the Sciences",
"Kirstin R.W. Matthews, Kenneth M. Evans, Neal F. Lane","Science Advice in the Trump White House",Journal,"Science and Technology Policy",,"February 10, 2017","As his term progresses, President Trump will be faced with a large number of policy challenges, some of them requiring immediate science &amp; technology expertise. In this Science Magazine article, the authors urge the president to consider the Office of Science &amp; Technology Policy, the science advisor and the presidential S&amp;T councils as vital resources that should be used early in the term to drive his policy agenda.",
"Di Di, Elaine Howard Ecklund, Steven W. Lewis","Women's Underrepresentation in Academic Physics in the People's Republic of China",Journal,"China Studies",,"January 30, 2017","The authors rely on 40 in-depth interviews with male and female physicists at universities in China to determine why the country has so few women in physics  — a discipline of science where there is extensive gender segregation.",
"Elaine Howard Ecklund","Strategies Men Use to Negotiate Family and Science",Journal,"Science and Technology Policy",,"January 4, 2017","Drawing on interviews with male scientists working at prestigious universities, the authors report on ways these men negotiate the tensions between cultural expectations for devotion to work and breadwinning, either compromising work commitments for more time with family or time at home in exchange for increased academic prestige.",
"Christopher Scheitle, Elaine Howard Ecklund","Examining the Effects of Exposure to Religion in the Workplace on Perceptions of Religious Discrimination",Journal,"Religion and Public Policy",,"November 30, 2016","Using national survey data the authors examine how the presence of religion in the workplace affects an individual’s perception of religious discrimination and how this effect varies by the religious tradition of the individual. Published by Review of Religious Research",
"Elaine Howard Ecklund, Kirstin R.W. Matthews","Responding to Richard: Celebrity and (Mis)representation of Science",Journal,"Science and Technology Policy",,"October 10, 2016","This study of biologists and physicists in the UK found that a majority of the respondents disagree with evolutionary biologist Richard Dawkins’ “celebrity scientist” outreach approach and believe his work misrepresents science and the scientific research process.",
"Elaine Howard Ecklund, Kirstin R.W. Matthews, Steven W. Lewis","Religion Among Scientists in International Context: A New Study of Scientists in Eight Regions",Journal,"China Studies","Foreign Policy","September 1, 2016","In this first-ever survey of biologists and physicists in eight regions around the world, the authors analyze the religiosity of scientists or their perceptions of the science-faith interface. The study is published in the Aug. 31, 2016, issue of Socius: Sociologic Research for a Dynamic World.",
"Christopher Scheitle, Elaine Howard Ecklund","The Influence of Science Popularizers on the Public’s View of Religion and Science: An Experimental Assessment",Journal,"Religion and Public Policy",,"August 3, 2016","The authors examine how two science popularizers, Francis Collins and Richard Dawkins, influence perceptions regarding the boundaries between religion and science. Published by Public Understanding of Science.",
