Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"David M. Satterfield","Looking Back at Our Impact in 2022",Commentary,,"Baker Institute","December 21, 2022","In 2022, the nation faced fundamental questions about how we govern our economy and society — particularly how we formulate public policy. Here, we share 10 highlights of our work that illustrate our impact from the previous year.","David Scatterfield, ""Looking Back at Our Impact in 2022"" (Houston: Rice University’s Baker Institute for Public Policy, December 21, 2022)."
"Katharine Neill Harris","317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement",Commentary,"Drug Policy",,"November 16, 2022",,"Katharine Niell Harris, ""317,793 People Were Arrested for Marijuana Possession in 2020 Despite the Growing Legalization Movement"" (Houston: Rice University’s Baker Institute for Public Policy, November 16, 2022)."
"The Baker Institute","What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","""What the New U.S.-Mexico Deal Means for Drug Policy"" (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Joyce Beebe","SPACs and Select Tax Considerations",Commentary,"Center for Public Finance",,"April 29, 2021","Special purpose acquisition companies (SPACs) have experienced a massive surge in popularity over the last year. How do SPACs work, and what are some of the tax implications that investors may overlook? Public finance fellow Joyce Beebe explains on the Baker Institute Blog: https://bit.ly/3t5eMH8",
"Lisa Pittman","New Frontiers: Hemp Law & Litigation",Commentary,"Drug Policy",,"February 1, 2020","Products containing hemp extracts high in CBD are gaining mainstream popularity, acceptance and federal legality. In this article, Lisa Pittman, nonresident fellow in drug policy, focuses on litigation issues particular to hemp.","Pittman, Lisa. ""New Frontiers: Hemp Law and Litigation."" American Bar Association, Winter 2020. PDF."
"Katharine Neill Harris","5 Takeaways From the Trump Opioid Commission Report — And What It Leaves Out",Commentary,"Drug Policy",,"August 3, 2017","The Commission on Combatting Drug Addiction and the Opioid Crisis appointed by President Trump released its report on Monday, July 31. Drug policy fellow Katharine Neill Harris assesses the commission's recommendations in the Baker Institute Blog.",
"Katharine Neill Harris","The Cannabis Industry",Commentary,"Drug Policy",,"November 7, 2014","In this Baker Institute Viewpoints series, five experts on the marijuana industry examine the question, “What does the future hold for the cannabis industry, in Texas and beyond?”",
,"The Cannabis Industry: What Does the Future Hold?",Commentary,"Drug Policy",,"November 7, 2014",,
,"The Cannabis Industry: Enforcing Contracts",Commentary,"Drug Policy",,"November 6, 2014",,
,"The Cannabis Industry: Critical Tasks on the Road to Legalization",Commentary,"Drug Policy",,"November 5, 2014",,
,"The Cannabis Industry: Challenges in Texas",Commentary,"Drug Policy",,"November 4, 2014",,
"Katharine Neill Harris","The Cannabis Industry: Growing Pains for Now, but Success Will Come",Commentary,"Drug Policy",,"November 3, 2014",,
,"When Will Marijuana Be Legal in Texas? Maybe Not Till 2023",Commentary,,,"June 5, 2014",,
,"Texas Will Legalize Medical Marijuana in 2015 and Regulate Marijuana Similarly to Alcohol in 2017",Commentary,,,"June 3, 2014",,
,"Prioritizing Public Safety Over Applying Outdated Drug Policy",Commentary,"Drug Policy",,"February 20, 2014",,
,"Ceasefire in the War on Marijuana in Texas? Trial by Jury and Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014",,
"William Martin","Baker Institute Viewpoints: Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014","In this installment of Baker Institute Viewpoints, experts discuss the question, ""What does jury nullification of marijuana cases in Texas indicate about the possibility of marijuana legalization?""",
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
,"Can Jurors Hasten the Legalization of Cannabis?",Commentary,"Drug Policy",,"February 17, 2014",,
