Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gary J. Hale","Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA",Commentary,"Center for the U.S. and Mexico, Drug Policy","Domestic Policy","September 19, 2023","Federal marijuana legalization is on the horizon — and it’s time for the DEA to get behind the policy changes and move on to fighting more dangerous drugs, writes nonresident fellow Gary Hale.","Gary J. Hale, ""Marijuana Rescheduling Is Creating a Buzz for Some, Consternation for DEA"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2023)."
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Joe Barnes","With the Wagner Group Mutiny, Cracks Appear in Putin’s Facade",Commentary,,"Foreign Policy","June 30, 2023","Much about the mutiny by Russia's Wagner Group remains shrouded in mystery. But one thing is clear: Vladimir Putin's regime is more fragile than many thought, writes Bonner Means Baker Fellow Joe Barnes.","Joe Barnes, ""With the Wagner Group Mutiny, Cracks Appear in Putin’s Facade"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
,"What the New U.S.-Mexico Deal Means for Drug Policy",Commentary,"Drug Policy",,"December 16, 2021","This October the U.S. and Mexico agreed on a new bilateral security program, but ""unless the United States and Mexico pursue domestic structural reforms ... both nations risk backsliding to the failures of the drug wars,"" writes MGA student and Drug Policy guest contributor Sidney Phillips.","“What the New U.S.-Mexico Deal Means for Drug Policy” (Houston: Rice University’s Baker Institute for Public Policy, December 16, 2021)."
"Mark Finley","‘DUCs Down’ Has Made Shale’s Post-COVID Bed Softer … So Far",Commentary,"Center for Energy Studies",,"August 2, 2021","U.S. producers have sustained oil supply by feathering their beds with “DUCs down” — their large inventory of drilled-but-uncompleted wells. Could they exhaust the DUCs? What then? Energy fellow Mark Finley explains on the Baker Institute Blog.",
"Gary J. Hale","Mexico’s Prisoner Release: Should the U.S. Worry?",Commentary,"Center for the U.S. and Mexico, Drug Policy",,"July 30, 2021","In 1980, the Mariel Boatlift brought not only tens of thousands of political refugees from Cuba to Florida, but a significant number of criminals, leading to soaring murder and crime rates in the U.S. With Mexico now planning the release of potentially thousands of federal prisoners, is history set to repeat itself?",
"Mark Finley","Crude for Thought: Are More Prisoners and More Guards Setting up the Next Oil Price Cycle?",Commentary,"Center for Energy Studies",,"June 28, 2021","Today’s oil market contains not one, but two prisoner’s dilemmas: traditional OPEC+ members, policed by Saudi Arabia, and a new dilemma with U.S. shale producers, policed by their investors. This boosts the prize for cooperative behavior but also raises new risks. Energy fellow Mark Finley explains.",
"Waleed Rikab","Religion, Politics and the Spread of COVID-19 in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"April 15, 2020",,
"Waleed Rikab","The Spread of the Novel Coronavirus in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"March 16, 2020","As the number of coronavirus cases rises in Iran, nearby countries are scrambling to prevent the disease from spreading across borders. Read more at the Baker Institute Blog.",
"Katharine Neill Harris","Predicting Arrests, but Little Else: Limits of Recidivism Risk Assessments",Commentary,"Drug Policy",,"November 11, 2019","Fellow Katharine Neill Harris considers the validity of risk assessment tools, which estimate the likelihood that an individual who has been charged with or convicted of a crime will commit a future offense. Baker Institute Blog: https://bit.ly/2Cwl6jc",
