Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Pia Orrenius, Madeline Zavodny","Legalizing Unauthorized Immigrants in the Wake of the COVID-19 Pandemic","Research Paper","Center for the U.S. and Mexico",,"December 13, 2021","The authors explore the costs and benefits of a legalization program, contending that to realize the full benefits of comprehensive immigration reform and deter future unauthorized immigration, a broad and inclusive legalization program is needed.",
"Catherine Glazer","The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients","Research Paper","Center for the U.S. and Mexico",,"February 19, 2021","The Deferred Action for Childhood Arrivals (DACA) program has provided hundreds of thousands of young people in the U.S. with a reprieve from deportation, but program recipients have long lacked a pathway to permanent residency. This paper explores routes to immediate status and citizenship for those eligible for DACA, also known as ""DREAMers.""","Catherine Glazer, J.D. “The Materialization of a Dream: Creating a Pathway to Permanent Residency for DACA Recipients”"
"Sarah Lasater, Rekha Lakshmanan, Kirstin R.W. Matthews","Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2020","Over the past decade, anti-vaccine rhetoric and activity have increased in the United States, resulting in decreased vaccination rates and more frequent outbreaks of vaccine-preventable diseases. In this study, researchers use Texas as a case study to determine if vaccine-related legislation became a partisan issue between 2009 and 2019.","Sarah E. Lasater Rekha Lakshmanan Kirstin R.W. Matthews, Ph.D. “Vaccine Legislation in Texas and the Rise of the State Anti-Vaccine Movement: A Survey of Vaccine-Related Bills Filed and Passed in the Texas State Legislature from 2009 to 2019”"
"Woohyeon Kim, Mariana Chavez-MacGregor, Vivian Ho","Follow-up Colonoscopies: Referral Patterns and Outcomes in Colorectal Cancer Survivors","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"October 30, 2019","To promote optimal resource use in cancer care, this study investigated referral patterns of follow-up colonoscopies for colorectal cancer survivors and their test results.",
"Mark P. Jones, Renee Cross, Richard Murray, Agustín Vallejo","2019 Houston Mayoral Survey","Research Paper","Texas Politics",,"October 20, 2019","This report, produced in collaboration with the University of Houston's Hobby School of Public Affairs, analyzes findings of a survey on Houstonians’ views on the candidates in the Houston mayoral race: http://bit.ly/2PavYL9.",
"Kirstin R.W. Matthews, Ana S. Iltis, Inmaculada de Melo-Martín, Jason Scott Robert, Daniel S. Wagner","Moving the Line? Findings and Recommendations for Human Embryo Research","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"April 2, 2019",,
"Daniel S. Wagner, Kirstin R.W. Matthews","Human Embryo Research: What Do We Know and How Do We Know It?","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"February 25, 2019",,
"Kirstin R.W. Matthews, Jason Scott Robert, Ana S. Iltis, Inmaculada de Melo-Martín, Daniel S. Wagner","Cell-culture Models of Early Human Development: Science, Ethics, and Policy","Research Paper","Biomedical Research, Center for Health and Biosciences, International Stem Cell Policy",,"February 14, 2019",,
"Luis Alfredo Arriola Vega","Policy Adrift: Mexico’s Southern Border Program","Research Paper","Center for the U.S. and Mexico",,"June 23, 2017","The author examines the performance and impact of Mexico’s Programa Frontera Sur, an effort designed to deter unauthorized migration of Central Americans through Mexico’s southern border.",
"Edward J. Egan, Benjamin J. Baldazo, Dylan T. Dickens","Creating a Pipeline for Startups in Houston, Texas","Research Paper","McNair Center for Entrepreneurship and Economic Growth",,"May 31, 2017","Recent academic research has shown that startup training institutions can greatly increase the number of startup firms receiving seed and early-stage venture capital for the first time. In this paper, the authors examine the startup training institutions in Houston, and what they are doing to open up the city’s pipeline of startups.",
"Mark P. Jones, Renee Cross, Jim Granato","The Texas Voter ID Law and the 2016 Election: A Study of Harris County and Congressional District 23","Research Paper","Texas Politics",,"April 10, 2017","Confusion over the Texas' voter I.D. law may have kept some people from casting a ballot in the 2016 elections, even though most could have complied, according to a study led by political science fellow Mark Jones. Latino voters were affected most significantly.",
"Mark P. Jones, Jim Granato, Renee Cross","The Texas Voter ID Law and the 2014 Election: A Study of Texas’s 23rd Congressional District","Research Paper","Texas Politics",,"July 20, 2016","The U.S. Fifth Circuit Court of Appeals struck down the Texas voter ID law, ruling that it violates Section 2 of the Voting Rights Act. The decision cites a 2015 study by Rice University’s Baker Institute for Public Policy and the University of Houston Hobby Center for Public Policy.",
"William C. Gruben, Tony Payan","“Illegal” Immigration on the U.S.–Mexico Border: Is It Really a Crisis?","Research Paper","Center for the U.S. and Mexico",,"October 17, 2014","Is there an immigration crisis? Considering recent apprehensions of unauthorized immigrants in the context of what has happened over the last 10 years, the data are inconsistent with an immigration crisis — at least a generalized immigration crisis.",
