Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins","Has Unconventional Oil & Gas Development in the Texas Permian Basin Created a Subnational Resource Curse?","Working Paper","Center for Energy Studies",,"May 20, 2021","This is the first analysis focused specifically on whether subnational resource curse dynamics seen in other oil-rich locales (1) apply to the Permian Basin and if so, to what extent, and (2) compensatory policy steps.",
"Francisco J. Monaldi, José La Rosa Reyes","U.S. Policy Toward Venezuela’s Hydrocarbon Sector","Working Paper","Center for Energy Studies, Latin American Energy",,"February 9, 2021","How can the U.S. government help the recovery of the post-transition Venezuelan oil and gas sector? The authors offer key recommendations.",
"Kenneth B. Medlock III, Keily Miller","Expanding Carbon Capture in Texas: Working Paper from Stakeholder Discussions on “Collaborative Action to Reduce CO2 Emissions in Texas”","Working Paper","Center for Energy Studies",,"January 27, 2021","Texas is the source of about one-quarter of all energy-related carbon dioxide (CO2) emissions in the US industrial sector and about one-eighth of all CO2 emissions from the US power generation sector, with a significant proportion of emissions in both sectors located near the gulf coast. As such, Texas has the opportunity to capture significant economies of scale in carbon capture.",
"Kenneth B. Medlock III, Jim Blackburn","BCarbon: A New Soil Carbon Storage Standard","Working Paper","Center for Energy Studies",,"November 2, 2020","A working group led by the Baker Institute has developed an innovative measurement-based standard — “BCarbon” — for removing carbon dioxide from the atmosphere and storing it in the soil as organic carbon. BCarbon is a scalable soil carbon storage standard designed to work for landowners and soil carbon storage buyers. The proposed standard allows landowners to monetize soil carbon storage as a property right.",
"José Ricardo La Rosa","Venezuela and Its Calamities: Add COVID-19 to the List","Working Paper","Center for Energy Studies",,"July 1, 2020","Despite its massive geological endowment and receiving what could be considered the largest windfall in its economic history, Venezuela entered 2020 in the middle of an unprecedented economic crisis. The Covid-19 pandemic and turbulence in oil markets  represent the latest in a string of problems that expose the country’s vulnerability.",
"Kenneth B. Medlock III, Keily Miller","The Role of Foreign Direct Investment in Resource-Rich Regions: Research Protocol and Executive Summary","Working Paper","Center for Energy Studies",,"February 24, 2020","The authors explore the history of the resource curse and provide summarize the working paper series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"David Goldwyn, Andrea Clabough","Confronting the Resource Curse: Advice for Investors and Partners","Working Paper","Center for Energy Studies",,"February 24, 2020","In this working paper, the authors suggest that companies must strive for transparent frameworks, political neutrality and a fair allocation of returns when engaging in foreign direct investment. 

This working paper is part of a series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Todd Moss","Resource Curse Dynamics, the Corporate License to Operate and the Potential of Direct Cash Dividends","Working Paper","Center for Energy Studies",,"February 24, 2020","To avoid the resource curse, nonresident fellow Todd Moss proposes a direct cash dividend to drive macroeconomic benefit, alleviate poverty and create incentives that drive demand for transparency and sound management. 

This working paper is part of a series titled “The Role of Foreign Direct Investment in Resource-Rich Regions.”",
"Gabriel Collins, Anna B. Mikulska","Gas Geoeconomics in Europe: Using Strategic Investments to Promote Market Liberalization, Counterbalance Russian Revanchism, and Enhance European Energy Security","Working Paper","Center for Energy Studies",,"April 13, 2018","The authors examine merits of using a gas geoeconomics approach to develop U.S. and EU policy options to bolster gas supplies and national security in Europe.",
"Joseph E. Gagnon","Foreign Exchange Intervention Since Plaza: The Need for Global Currency Rules","Working Paper","International Economics",,"September 16, 2015","This working paper is one of a series submitted for the Oct. 1, 2015, Baker Institute event ""Currency Policy Then and Now: 30th Anniversary of the Plaza Accord.""",
"José Antonio Ocampo","Performance and Challenges of the Colombian Economy","Working Paper",,"Latin America Initiative","September 11, 2013","As of 2013, Colombia faces various challenges associated with managing an uncertain international economic environment and reversing adverse long-term trends, notably high domestic inequalities and the weakening of its manufacturing and agricultural sectors.",
"James Brander, Edward J. Egan, Thomas F. Hellmann","Government Sponsored Versus Private Venture Capital: Canadian Evidence","Working Paper","McNair Center for Entrepreneurship and Economic Growth",,"May 30, 2008","This paper investigates the relative performance of enterprises backed by government-sponsored venture capitalists and private venture capitalists.",
