Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Tony Payan","America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help",Commentary,"Center for the U.S. and Mexico","Domestic Policy","March 4, 2024","America is facing a serious labor shortage. Expanding the TN visa — a pivotal pathway for Canadian and Mexican professionals originally created through NAFTA — can help the country close its growing workforce gaps, writes Tony Payan, director of the Center for the U.S. and Mexico.","Tony Payan, “America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help” (Houston: Rice University’s Baker Institute for Public Policy, March 4, 2024), https://doi.org/10.25613/ZS5A-EW63."
"Alicia L. Johnson","The Benefits and Risks of Monitoring Airport Wastewater",Commentary,"Center for Health and Biosciences",,"December 14, 2023","“Nearly one billion travelers pass through U.S. airports each year,” writes Alicia L. Johnson, civic science postdoctoral associate. In a new commentary, she outlines how the CDC’s genomic surveillance program, which monitors airport wastewater for traces of infectious disease, must balance public health and privacy concerns.","Alicia L. Johnson, “The Benefits and Risks of Monitoring Airport Wastewater"" (Houston: Rice University’s Baker Institute for Public Policy, December 14, 2023), https://doi.org/10.25613/WGMW-PP67."
"Mark Finley","Oil is the Outlier in the World’s Post-COVID Energy Recovery",Commentary,"Center for Energy Studies",,"August 23, 2022","Mark Finley reviews the 2022 edition of the bp Statistical Review of World Energy.","Mark Finley, ""Oil is the Outlier in the World’s Post-COVID Energy Recovery"" (Houston: Rice University’s Baker Institute for Public Policy, August 23, 2022)."
"Joyce Beebe","How Do States Tax Peer-to-peer Car Sharing?",Commentary,"Center for Public Finance",,"August 10, 2022",,
"Joe Barnes","Biden in the Middle East: The More Things Change ...",Commentary,,"Foreign Policy","July 19, 2022","President Biden’s visit was a disappointment for those advocating major changes in U.S. policy toward the Middle East.","Joe Barnes, ""Biden in the Middle East: The More Things Change…"" (Houston: Rice University’s Baker Institute for Public Policy, July 19, 2022)."
"Tony Payan, Miriam Grunstein","Powerless: López Obrador’s Failed Electricity Reforms",Commentary,"Center for the U.S. and Mexico, Latin American Energy",,"April 25, 2022",,"Miriam Grunstein and Tony Payan, ""Powerless: López Obrador’s Failed Electricity Reforms"" (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2022)."
"Mark Finley","Climate Policy Will Fail if We Don’t Address Inequities and Today’s Energy Needs",Commentary,"Center for Energy Studies",,"January 26, 2022","Many climate policy approaches place a disproportionate burden on lower-income families, writes fellow Mark Finley. Political leaders have started to recognize that climate policy must approach fossil fuels and energy transition as an “AND”, not an “either/or”, and that the distributional impact of policy must also be addressed. Read more on the Baker Institute Blog.

This post originally appeared in the Forbes blog on January 26, 2022.","Mark Finley, ""Climate Policy Will Fail if We Don’t Address Inequities and Today’s Energy Needs"" (Houston: Rice University’s Baker Institute for Public Policy, January 26, 2022)."
"Jim Krane","‘Carbon Neutral Petro-State:’ An Oxymoron? The UAE Thinks Not",Commentary,"Center for Energy Studies",,"October 11, 2021","In October the UAE declared a goal of reaching net-zero emissions by 2050. That goal seems incredibly lofty for an oil-dominated economy, but the UAE's particular advantages may uniquely suit the task, energy fellow Jim Krane explains in this week's Forbes post.","Jim Krane, ""‘Carbon Neutral Petro-State:’ An Oxymoron? The UAE Thinks Not"" (Houston: Rice University’s Baker Institute for Public Policy, October 11, 2021)."
"Peter Volkmar","Why OPEC Won’t Heed Biden’s Calls For More Supply",Commentary,"Center for Energy Studies",,"September 1, 2021","The Biden administration claims the oil market is undersupplied. OPEC, market watchers, and even Biden’s own Energy Information Administration disagree. What do the numbers say?",
"Mark P. Jones","A New Union Era In Argentina’s Vaca Muerta",Commentary,"Center for Energy Studies",,"August 12, 2021","The leader of Argentina's most influential oil and natural gas workers union is handing off the reins to a more combative successor. The government and energy firms active in the Vaca Muerta are concerned. Read more in Mark Jones' Forbes post on the Baker Institute Blog.",
"Mark Finley","Crude for Thought: Are More Prisoners and More Guards Setting Up the Next oil Price Cycle?",Commentary,"Center for Energy Studies",,"June 28, 2021","Today’s oil market contains not one, but two prisoner’s dilemmas: traditional OPEC+ members, policed by Saudi Arabia, and a new dilemma with U.S. shale producers, policed by their investors. This boosts the prize for cooperative behavior but also raises new risks. Energy fellow Mark Finley explains.",
"Elena M. Marks, Varsha Varghese, Jennifer Meier","Equitable Vaccine Distribution Intentionality: Let’s Do Better Next Time",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 5, 2021","Some states still face challenges with racial and ethnic disparities in COVID-19 vaccine distribution, and Texas is one of them. How might we avoid these inequities in the future?  The authors explain in the Baker Institute Blog.",
"Jacob Koelsch, Michelle Michot Foss, Gabriel Collins, Steven W. Lewis","Chinese Firms Position for an Energy Transition Copper Supercycle",Commentary,"Center for Energy Studies, China Studies, Energy, Minerals & Materials, Program on Energy and Geopolitics in Eurasia",,"April 5, 2021","Experts explore how the copper acquisition dilemma could hinder green energy ambitions and constitute the driving force behind a copper supercycle.",
"Joyce Beebe","What's Next for the Minimum Wage Debate?",Commentary,"Center for Public Finance",,"March 31, 2021","The $1.9 trillion American Rescue Plan Act, which became law in mid-March, left out the mandate to increase the federal minimum wage to $15 per hour, but it did lead to an open policy discussion about current minimum wage standards. In a post for the Baker Institute Blog, public finance fellow Joyce Beebe considers some of the pros and cons of increasing the minimum wage and possible future developments.",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Mark Finley","For Energy Security, Power is the New Oil",Commentary,"Center for Energy Studies",,"February 25, 2021","Electricity is the new oil when it comes to energy security, writes Mark Finley, fellow in energy and global oil. The immediacy of power outages and the ubiquity of critical elements of modern life powered by electricity mean the impact of oil supply disruptions are a walk in the park compared to our power vulnerabilities.",
"Dan Wallach, Chris Bronk","Another Lesson From Jan. 6: Congress Must up Its Cybersecurity Game",Commentary,,"Domestic Policy","January 21, 2021","Scenes of insurrectionists rummaging through offices and computers in the Capitol highlight the urgent need for Congress to up its IT security game. The authors recommend steps to adopt modern IT management and cybersecurity processes that are already used throughout the federal government.",
"Quianta Moore, Christopher F. Kulesza","Public Mistrust, Partisanship and Public Health",Commentary,"Center for Health and Biosciences, Child Health Policy",,"January 12, 2021","Ten months after the pandemic began, partisan division is severely inhibiting the United States’ COVID-19 response. The health consequences of the continued political divide could not be clearer, as the pandemic has grown beyond many experts’ worst predictions.",
"Jim Krane, Mark Finley","When Saudi Arabia Says ‘Jump!’ OPEC Responds ‘How High?’",Commentary,"Center for Energy Studies",,"July 14, 2020","Saudi Arabia’s newfound willingness to take a stand against oil quota cheats has forced the rest of OPEC+ to adhere to their quotas. Will today’s discipline – driven by the biggest-ever plunge in oil demand – fade alongside the virus? Read more in the Baker Institute Blog.",
"Rodrigo Montes de Oca","Mexico’s ‘New Normal’",Commentary,"Center for the U.S. and Mexico",,"June 22, 2020","President López Obrador was skeptical of the coronavirus threat and ignored the recommendations of his own health experts. He downplayed the crisis and relied on his intuition instead of science, with disastrous results. He will be even more distracted in the coming months as he campaigns for re-election.",
"Michael D. Maher, Anna B. Mikulska","It’s the Oil Demand, Stupid! And Uncertainty Makes it Worse",Commentary,"Center for Energy Studies",,"June 10, 2020","Rather than offer a forecast that may overstate or understate Covid-19's impact on the U.S. and global economy, the authors highlight what to look for as the pandemic progresses, recedes or oscillates.",
"Michelle Michot Foss","The Future of Oilfield Services, Part Deux",Commentary,"Center for Energy Studies",,"May 20, 2020","Energy fellow Michelle Michot Foss interviews Bernard Duroc-Danner, the former CEO of EVI, Grant Prideco &amp; Weatherford, to explore the strategic shifts for businesses in the oilfield services (OFS) industry and to address how the OFS industry must restructure itself.","Duroc-Danner, Bernard, PhD. ""The Future of Oilfield Services, Part Deux."" Interview by Michelle Michot Foss. Baker Institute for Public Policy. Last modified May 20, 2020. https://www.bakerinstitute.org/research/future-oilfield-services-part-deux."
"Jim Krane, Kristian Coates Ulrichsen","The ‘New’ Saudi Arabia, Where Taxes Triple and Benefits Get Cut",Commentary,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"May 14, 2020","Leveraging a crash in oil revenue, the Saudi government has quickly imposed unprecedented changes to the way it raises cash by increasing taxes and slashing subsidies in ways Saudi citizens once considered unthinkable.",
