Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","Life-Course Brain Health as a Determinant of Late-Life Mental Health",Journal,"Center for Health and Biosciences",,"September 26, 2023",,
"Harris A. Eyre","Estimating the Mental Wealth of Nations: Valuing Social Production and Investment",Journal,"Center for Health and Biosciences",,"April 18, 2023","There is a growing global movement among economic, public policy and academic communities questioning the appropriateness of gross domestic product (GDP), and specifically its growth, as an indicator of progress. Despite the broad range of indices and dashboards that have been developed to challenge it, GDP remains entrenched as the essential indicator of national prosperity, despite its purpose being to measure the size and performance of the economy.",
"Jan Lindsay","Feasibility of Group-Based Implementation Facilitation for Video Telemental Health",Journal,"Center for Health and Biosciences",,"January 11, 2023",,
"McClain Sampson, Wen Xu, Sahana Prabhu","Tailoring Perinatal Health Communication: Centering the Voices of Mothers at Risk for Maternal Mortality and Morbidity",Journal,"Center for Health and Biosciences",,"December 23, 2022","A journal article explores mothers’ perceptions of the importance of health and health care during pregnancy and postpartum and their preferences for communication from a community-based service program.",
"Jan Lindsay","Prevalence of Sexual Desire and Arousal Difficulties Among Women Veterans",Journal,"Center for Health and Biosciences",,"December 19, 2022",,
"Jan Lindsay","Patterns of Telehealth Use for Mental Health Treatment Among Hispanic Veterans",Journal,"Center for Health and Biosciences",,"October 25, 2022",,
"Jan Lindsay","Evidence of Phone vs. Video-Conferencing for Mental Health Treatments: A Review of the Literature",Journal,"Center for Health and Biosciences",,"September 2, 2022",,
"Jan Lindsay","A Retrospective Cohort Investigation of Video-to-Home Telehealth for Mental Health Care Utilization Among Women Veterans",Journal,"Center for Health and Biosciences",,"August 30, 2022",,
"Jan Lindsay","Advances in Psychotherapy for Older Adults Using Video-to-Home Treatment",Journal,"Center for Health and Biosciences",,"August 17, 2022",,
"Anaeze C. Offodile II","Imagining Governance for Emerging Technologies",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"July 23, 2022","The authors examine a new methodology from the National Academy of Medicine that could inform social, ethical and legal governance frameworks for a range of cutting-edge technologies. Read more at Issues in Science and Technology.",
"Tony Payan","Understanding the Nexus between Undocumented Immigration and Mental Health",Journal,"Center for the U.S. and Mexico",,"July 11, 2022","The author proposes a model that explains how stressors such as constant uncertainty and legal vulnerability can affect the mental health of undocumented immigrants — and how, paradoxically, they can also make migrant communities more resilient. Learn more in Current Opinion in Psychology.",
"Jan Lindsay","Factors Influencing Uptake of Telemental Health via Videoconferencing",Journal,"Center for Health and Biosciences",,"June 20, 2022",,
"Jan Lindsay","Differential Impact of COVID-19 on the Use of Tele–mental Health Among Veterans Living in Urban or Rural Areas",Journal,"Center for Health and Biosciences",,"June 2, 2022",,
"Jan Lindsay","Comparing the Ratio of Therapist Support to Internet Sessions in a Blended Therapy Delivered to Trauma-Exposed Veterans",Journal,"Center for Health and Biosciences",,"April 27, 2022",,
"Jan Lindsay","Current Approaches in Telehealth and Telerehabilitation for Spinal Cord Injury",Journal,"Center for Health and Biosciences",,"April 26, 2022",,
"Jan Lindsay","The Impact of Operational Partnership on Telemental Health Before, During, and After COVID-19",Journal,"Center for Health and Biosciences",,"February 24, 2022",,
"Jan Lindsay","Patient and Provider Predictors of Telemental Health Use Prior to and During the COVID-19 Pandemic",Journal,"Center for Health and Biosciences",,"February 1, 2022",,
"Luz Maria Garcini, Jason Rosenfield, Garrett Kneese, Ruth Bondurant, Kathryn Kanzler","Dealing With Distress From the COVID-19 Pandemic: Mental Health Stressors and Coping Strategies in Vulnerable Latinx Communities",Journal,"Center for the U.S. and Mexico",,"April 24, 2021","The authors identify mental health stressors and strategies for coping with distress among underserved Latino communities during the COVID-19 pandemic.",
"Anaeze C. Offodile II, Christopher J. Coroneos, Yu-Li Lin, Chris Sidey-Gibbons, Malke Asaad, Brian Chin, Stefanos Boukovalas, Margaret S. Roubaud, Makesha Miggins, Donald P. Baumann","Correlation Between Financial Toxicity, Quality of Life and Patient Satisfaction in an Insured Population of Breast Cancer Surgical Patients: A Single-Institution Retrospective Study",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 21, 2020","This study leverages validated patient-reported outcomes measures  to analyze the association between ""financial toxicity"" and quality of life and satisfaction among women undergoing ablative breast cancer surgery. Journal of the American College of Surgeons",
"Quianta Moore, Patrick S. Tennant, Lisa R. Fortuna","A Framework for Mental Health Equity",Journal,"Center for Health and Biosciences, Child Health Policy",,"August 3, 2020","Societal inequities extend to medical and mental health research. The authors propose a framework for more equitable research that addresses disparities in mental health services and outcomes.",
"Patrick S. Tennant","Adverse Childhood Experiences and Outcomes among At-Risk Spanish-Speaking Latino Families",Journal,"Center for Health and Biosciences, Child Health Policy",,"September 24, 2019","The relationship between ACE score and substance use, mental health and parenting competence among a sample of Latino caregivers at-risk for child maltreatment is studied. Journal of Child and Family Studies: http://bit.ly/2nVVaJW",
"Alexander J. Blum, Farhan Majid, Peter J. Hotez","Pakistan: A Nation Held Back by NTDs",Journal,"Center for Health and Biosciences, Global Health",,"October 18, 2018","The authors discuss Pakistan’s challenges with neglected tropical diseases (NTDs) and their impact on poverty, child development and overall health in the country.",
"Peter J. Hotez","What Does Zika Virus Mean for the Children of the Americas?",Journal,"Center for Health and Biosciences, Global Health",,"August 1, 2016","As Zika virus infection spreads across the Latin American and Caribbean region and into the southern United States, we can expect to see thousands of additional children born with microcephaly and more newborns or older infants with signs of more subtle but significant neurologic defects and developmental delays.",
