Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Mounira Charrad, Maro Youssef","Stumbling Block: Inheritance and Women’s Rights in Tunisia","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"June 29, 2021","Marriage. Divorce. Custody. Tunisia is often considered a women's rights leader among Arab Spring countries. But women still can't equally share an inheritance. The authors explore the secular and Islamist debate.","Charrad, Mounira M. and Maro Youssef. 2021. Stumbling Block: Inheritance and Women’s Rights in Tunisia. Issue brief no. 06.29.21. Rice University’s Baker Institute for Public Policy, Houston, Texas"
"Maria Tannous","Lebanon: A Consociational Model to Be Refined","Issue Brief","Edward P. Djerejian Center for the Middle East",,"October 15, 2018","Divisions across ethnic and religious lines in several Middle East countries since the 2011 Arab uprisings have brought renewed attention to the consociational model of governance. This student brief examines Lebanon’s consociational system in order to gauge whether it would be useful for other countries in the region experience similar ethnic or religious divisions.","Tannous, Maria. 2018. Lebanon: A Consociational Model to be Refined. Issue brief no. 10.15.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Marwan Muasher","Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"September 4, 2018","By Marwan Muasher, Ph.D., Carnegie Endowment for International Peace

The author explores reform efforts and identifies challenges in Jordan following the Arab Spring. 
The brief is part of a two-year project is generously supported by a grant from the Carnegie Corporation of New York.","Muasher, Marwan. 2018. Post-2011 Pluralism and Inclusion in Jordan: Rhetoric vs. Reality. Issue brief no. 09.04.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Mazen Hassan","Women in the Egyptian Parliament: A Different Agenda?","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"September 2, 2018","Women in Egypt achieved a historic increase in their legislative representation in 2015, securing 14.9 percent of seats in parliament. In this brief, Cairo University professor Mazen Hassan analyzes transcripts of parliamentary sessions to determine whether this increase in female parliamentarians had a noticeable impact on Egypt’s legislative agenda.","Hassan, Mazen. 2018. Women in the Egyptian Parliament: A Different Agenda? Issue brief no. 09.02.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tahani Al Terkait","Civil vs. Religious Dilemmas in Pluralistic Society: Examples of Gender Politics From Kuwait","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"August 10, 2018","By Tahani Al Terkait, Durham University

Two recent examples of gender politics in Kuwait reveal the challenges with women's integration in the socio-religious sphere of Kuwaiti society, writes the author.

This is the fourth brief resulting from a May 2018 workshop held in Kuwait by the Baker Institute in partnership with the Alsalam Center for Strategic and Developmental Studies. This work is part of a two-year project funded by the Carnegie Corporation of New York on “Building Pluralistic and Inclusive States Post-Arab Spring.”","Al Terkait, Tahani. 2018. Civil vs. Religious Dilemmas in Pluralistic Society: Examples of Gender Politics from Kuwait. Issue brief no. 08.10.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Sumaya Almajdoub","The Structural Constraints of Entrepreneurship in Bahrain","Issue Brief","Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"July 17, 2018","Procedural reforms can further advance the development of start-ups in Bahrain, writes the author in this evaluation of the country’s entrepreneurship ecosystem.","Almajdoub, Sumaya. 2018. The Structural Constraints of Entrepreneurship in Bahrain. Issue brief no. 07.17.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Laila Elimam","The Response of the Moroccan Legislature to the Jerada Crisis","Issue Brief","Edward P. Djerejian Center for the Middle East",,"May 30, 2018","By Laila Elimam

Protests erupted in Jerada, Morocco, after the deaths of two brothers who were killed in the nearby abandoned mines. Research associate Laila Elimam examines this event and the response of the Moroccan legislature.","Elimam, Laila. 2018. The Response of the Moroccan Legislature to the Jerada Crisis. Issue brief no. 05.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Beatriz Tomé-Alonso","Party of Justice and Development: A Strategy of Differentiation","Issue Brief","Edward P. Djerejian Center for the Middle East, Islamist Movements",,"May 30, 2018","Morocco's Justice and Development Party attempts to preserve its leading political position by presenting itself as an alternative to a system that, according to the PJD, is corrupt and morally bankrupt.","Tomé-Alonso, Beatriz. 2018. Party of Justice and Development: A Strategy of Differentiation. Issue brief no. 05.30.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gail Buttorf, Bozena Welborne, Nawra al-Lawati","Measuring Female Labor Force Participation in the GCC","Issue Brief","Women’s Rights, Human Rights, and Refugees",,"January 18, 2018","This brief explores how a quirk in the measurement of women’s labor force participation and the demographic peculiarities of the Persian Gulf have resulted in the significant undercounting of female citizen labor in the Gulf Cooperation Council. I","Buttorff, Gail, Bozena Welborne, and Nawra al-Lawati. Measuring Female Labor Force Participation in the GCC. 2018. Issue brief no. 01.18.18. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Gail Buttorf, Bozena Welborne","Working Those Connections: Exploring Arab Women’s Differential Access to Opportunity in the Middle East and North Africa","Issue Brief","Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees",,"July 17, 2015","Despite enviable increases in educational attainment, women in the MENA countries may fare less well in attaining a form of social capital integral to their ability to exercise full political, economic and social agency: wasta — loosely, clout, or using one’s connections and/or influence to get things done.","Buttorff, Gail and Bozena Welborne. 2015. Working Those Connections: Exploring Arab Women’s Differential Access to Opportunity in the Middle East and North Africa. Issue brief no. 07.17.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
