Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Katharine Neill Harris","Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives",Commentary,"Drug Policy","Domestic Policy","June 30, 2023","Decades of bad policy have heightened the risks of drug use and created barriers to treatment. And while some states are now trying to reduce the harms caused by the drug war, Texas is doubling down on ineffective policies.","Katharine Neill Harris, ""Texas Doubles Down on Ineffective Drug Policies that Could Cost Lives"" (Houston: Rice University’s Baker Institute for Public Policy, June 30, 2023)."
"Vivian Ho","Public Medicaid Managed Care Organizations are Under Attack in Texas",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 24, 2023","Two new bills introduced in the Texas Legislature could jeopardize the care received by Medicaid patients, writes Vivian Ho, the James A. Baker III Institute Chair in Health Economics. She explains why the legislation would weaken county-owned insurance plans and raise Texans’ tax bills.","Vivian Ho, ""Public Medicaid Managed Care Organizations are Under Attack in Texas"" (Houston: Rice University’s Baker Institute for Public Policy, April 24, 2023)."
"Mark P. Jones","Election 2020: Kamala Harris Is Biden’s Choice for VP. How Will the Next 90 Days Unfold?",Commentary,"Presidential Elections",,"August 12, 2020","To offer insight into what might happen in the final 90 days before the 2020 presidential election, political science fellow Mark P. Jones answers key questions about the race, including how Biden’s choice of running mate — Sen. Kamala Harris — will impact his campaign, which states will be major battlegrounds and more. Read more in the Baker Institute Blog.",
"Katharine Neill Harris","Fixing American Policing Also Requires an End to the War on Drugs",Commentary,"Drug Policy",,"June 5, 2020","The death of George Floyd has accelerated calls for police reform. Although decriminalizing drugs and the people who use them will not end police violence, it is part of the structural change needed to fix the problem, writes fellow Katharine Neill Harris.",
"Quianta Moore","Why Black Americans Are Dying at Higher Rates From Covid-19",Commentary,"Center for Health and Biosciences",,"May 7, 2020","Racial disparities in the U.S. have created vulnerabilities in certain populations and put their health at increased risk. Over time, this created a perfect storm for the pandemic to have unequal effects.",
"Waleed Rikab","Religion, Politics and the Spread of COVID-19 in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"April 15, 2020",,
"Katharine Neill Harris","For Texas’ Largest County, Drug Treatment Shortages Persist*",Commentary,"Drug Policy",,"June 18, 2019","Despite the wealth of evidence attesting to the efficacy of medication-assisted treatment for opioid addiction, the majority of Americans who need it can't get it — including in Harris County, Texas’ largest county. Baker Institute Blog: https://bit.ly/31D9qGV",
"Mark P. Jones","What Trump at the Top Means for Texas Republicans in November",Commentary,"Texas Politics",,"May 4, 2016","This blog post examines how Donald Trump's status as the presumptive GOP presidential nominee could impact Texas Republicans running for offices in the November general elections.",
"Mark P. Jones","Eight Takeaways From 2015 City of Houston Elections",Commentary,"Texas Politics",,"November 4, 2015","Baker Institute political science fellow Mark Jones describes eight key takeaways from Houston’s Nov. 3 city elections, including the defeat of HERO, the odds of a future equal rights ordinance being passed in the city, and runoffs in the mayoral race and several key city council posts. Read his post in the Nov. 4 Baker Institute Blog.",
"Robert M. Stein","Houston’s 2015 Mayoral Election: Voter Turnout and Its Impact",Commentary,"Texas Politics",,"January 28, 2015",,
"Katharine Neill Harris","Drug War Fatigue, a Sympathetic User Population and Shifting Public Attitudes Drive Current Drug Treatment Trends",Commentary,"Drug Policy",,"December 16, 2014",,
"Katharine Neill Harris","Anderson vs. Ogg for D.A.: Both Have New Plans for Marijuana, but Which Is Better?",Commentary,"Drug Policy",,"October 30, 2014","In the current campaign for Harris County district attorney, both incumbent D.A. Devon Anderson and challenger Kim Ogg have not only proposed to change the way marijuana use is handled by that office, but have also made the issue a centerpiece of their campaigns. Drug policy fellow Katharine Neill examines each candidate’s proposed changes in a new Baker Institute Blog.",
,"Texas Will Legalize Medical Marijuana in 2015 and Regulate Marijuana Similarly to Alcohol in 2017",Commentary,,,"June 3, 2014",,
"Mark P. Jones","Seven Takeaways From the May 27 Primaries",Commentary,"Texas Politics",,"May 28, 2014","Texas voters took to the polls Tuesday to choose candidates for the November elections. Mark Jones, fellow in political science, compiled a list of seven takeaways from the primary runoffs.",
"Mark P. Jones","Seven Takeaways From the March 4 Texas Primaries",Commentary,"Texas Politics",,"March 5, 2014","Political science fellow Mark Jones offers insight to the March 4 Texas primaries.",
,"Ceasefire in the War on Marijuana in Texas? Trial by Jury and Jury Nullification",Commentary,"Drug Policy",,"February 19, 2014",,
"William Martin","Jury Nullification: Local Option",Commentary,"Drug Policy",,"February 18, 2014",,
