Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice to lead first NSF-funded workshop on research security, uniting national experts to shape future research and policies","News Release",,,"April 16, 2024",,
,"Rice Baker Institute experts examine effect of Taiwan’s presidential election on politics, energy","News Release",,,"April 3, 2024",,
,"Rep. Luttrell discusses Houston’s brain health future at Baker Institute event","News Release",,,"March 29, 2024",,
,"Remembering Rice Baker Institute’s George Abbey, the ‘father of modern spaceflight’","News Release",,,"March 26, 2024",,
,"Rice energy, geopolitics, innovation experts to speak at CERAWeek","News Release",,,"March 15, 2024",,
,"Rice at Rice: Former Sec. of State discusses free speech, global leadership","News Release",,,"February 16, 2024",,
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Carbon nanotubes have progressed towards energy and health applications, but misconceptions remain, experts say","News Release",,,"December 11, 2023",,
,"Houston’s potential to lead on brain health in focus at Baker Institute event","News Release",,,"December 11, 2023",,
,"Former secretaries of state underscore importance of strong foreign policy at Rice Baker Institute’s gala","News Release",,,"October 27, 2023",,
,"Secretary of State Blinken discusses foreign policy, diplomacy at event hosted by Rice’s Baker Institute","News Release",,,"October 4, 2023",,
,"Rice’s Baker Institute and Baker Botts to host global energy summit Oct. 4-5","News Release",,,"September 27, 2023",,
,"Baker Institute expert discusses economic burden of American brain health at UN General Assembly","News Release",,,"September 25, 2023",,
,"Baker Institute report: European energy at risk of overdependence on unreliable supply","News Release",,,"September 21, 2023",,
,"Baker Institute report: Russia-Ukraine provides policy lessons on oil, natural gas as geopolitical weapons","News Release",,,"June 26, 2023",,
,"World Bank Group president to discuss geoeconomic challenges at Baker Institute","News Release",,,"May 18, 2023",,
,"China’s logistics data management platform could give it unmatched power in global market, experts argue","News Release",,,"April 25, 2023",,
,"Rice U. energy experts available to discuss OPEC+ oil production cut","News Release",,,"April 3, 2023",,
,"New podcast tackles foreign, domestic policy, features Baker Institute experts","News Release",,,"March 10, 2023",,
,"Baker Institute to host The Rockefeller Foundation president for discussion on climate change, renewable energy","News Release",,,"March 6, 2023",,
,"Energy transition requires new investments in ‘Minerals Heartland’","News Release",,,"January 9, 2023",,
,"Rice Baker Institute expert available to comment on Biden administration’s proposal for new, highly restrictive asylum policy","News Release",,,"January 6, 2023",,
,"BIPP/CES Hosted NATO Industry Group on Critical Materials Supply Chains","News Release","Center for Energy Studies",,"November 21, 2022",,
,"Mexico's gov't honors Payan","News Release","Center for the U.S. and Mexico",,"November 7, 2018","On Nov. 6, Mexico Center director Tony Payan received the Distinguished Mexican Award from Mexico's government for his leadership and contributions in the United States. ",
,"The McNair Center launches!","News Release","McNair Center for Entrepreneurship and Economic Growth",,"September 22, 2015","The Robert and Janice McNair Foundation has generously provided an $8 million endowment to establish the McNair Center for Entrepreneurship and Innovation at Rice University’s Baker Institute for Public Policy.",
,"Puentes Consortium","News Release","Center for the U.S. and Mexico",,"February 26, 2015",,
"Tony Payan","Mexico Center Research","News Release","Center for the U.S. and Mexico",,"September 22, 2013","Our research focuses on six major issues of concern to both Mexico and the United States.",
