Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, McClain Sampson, Edward M. Emmett","Baker Briefing: Alabama Ruled Frozen Embryos Are Children. Now What?",Podcast,"Center for Health and Biosciences","Domestic Policy","February 28, 2024","Baker Institute experts examine the implications of the Alabama Supreme Court's recent ruling that frozen embryos can be considered children under state law. Listen as they explore both the science of human embryo research and the impacts on access to reproductive health care in the United States.",
"Kirstin R.W. Matthews","One Easy Way to Increase Transparency in Human Embryo Research",Commentary,"Science and Technology Policy",,"January 9, 2024","For research involving human embryos and other controversial subjects, science journals should require ethics statements from researchers detailing research oversight, what embryos were used, how many and for how long. This will help increase transparency and improve communication with the public, writes Science and Technology Policy Fellow Kirstin R.W. Matthews.","Kirstin R.W. Matthews, “One Easy Way to Increase Transparency in Human Embryo Research” (Houston: Rice University’s Baker Institute for Public Policy, January 9, 2024), https://doi.org/10.25613/SK55-VZ76."
"Alicia L. Johnson, Kirstin R.W. Matthews, Caroline Snider","What is Synthetic Biology?",Infographic,"Center for Health and Biosciences, Science and Technology Policy",,"December 15, 2023","Synthetic biology is an emerging field with many possibilities to improve health, energy, the environment, and our food systems. This one-pager defines and describes what a synthetic biology project could look like.","Alicia L. Johnson, Kirstin R.W. Matthews, and Caroline Snider “What is Synthetic Biology?"" (Houston: Rice University’s Baker Institute for Public Policy, December 15, 2023)."
"Alicia L. Johnson, Kirstin R.W. Matthews, Caroline Snider","Using Engineered Bacteria to Detect Viruses in Wastewater",Infographic,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","November 1, 2023","The COVID-19 pandemic revealed a gap in our ability to track and stop the spread of infectious diseases. With funding from the National Science Foundation, a Rice University research team is engineering bacteria to sustainably and continuously monitor wastewater for viruses.","Alicia L. Johnson, Kirstin R.W. Matthews, Caroline Snider, ""Using Engineered Bacteria to Detect Viruses in Wastewater"" (Houston: Rice University’s Baker Institute for Public Policy, November 1, 2023)."
"Kirstin R.W. Matthews, Ana S. Iltis","What Are Cell-based Embryo Models and Should We Be Worried?","Executive Summary","Center for Health and Biosciences",,"August 21, 2023","What are the ethical and policy implications of embryoids — cell-based embryo models that mimic the early stages of human development — for use in research? Center for Health and Biosciences experts Ana Iltis and Kirstin R.W. Matthews summarize the concerns and questions raised in the recent literature.",
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Kirstin R.W. Matthews, Akshaya Venkatesh","Unproven Stem Cell Interventions: How Texas Can Promote Patient Safety and Education","Quick Take","Biomedical Research, Center for Health and Biosciences",,"April 27, 2023","The market for stem cell therapies is growing, but most of these treatments are still experimental — and patients who undergo them risk experiencing serious side effects. This quick take offers three recommendations to improve patient safety and education around stem cell interventions in Texas.",
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"Rekha Lakshmanan, Kirstin R.W. Matthews","The Future of National Vaccine Policy Runs Through Texas","Issue Brief","Center for Health and Biosciences, U.S. Health System Transformation",,"September 26, 2022","Vaccination policies are a cornerstone of public health, but anti-vaccine activists have been adamantly pushing for legislation that would weaken and dismantle the public health infrastructure, the authors write. In this issue brief, they examine vaccine policy challenges leading up to and during the COVID-19 pandemic, as well as the future of vaccine legislation in Texas and the United States.","Rekha Lakshmanan and Kirstin R.W. Matthews, ""The Future of National Vaccine Policy Runs Through Texas"" (Houston: Rice University’s Baker Institute for Public Policy, September 26, 2022), https://doi.org/10.25613/SE90-7004."
"Kirstin R.W. Matthews, Rekha Lakshmanan","Vaccine Hesitancy and Resistance in Texas: An Analysis of Testimony from the 2021 Texas State Legislative Session","Issue Brief","Center for Health and Biosciences, Science and Technology Policy",,"September 19, 2022","The authors identify key themes that emerged from anti-vaccine testimonies during the 2021 Texas legislative session and consider the implications of these discussions as the next legislative session draws near.","Kirstin R.W. Matthews and Rekha Lakshmanan, ""Vaccine Hesitancy and Resistance in Texas: An Analysis of Testimony from the 2021 Texas State Legislative Session"" (Houston: Rice University’s Baker Institute for Public Policy, September 19, 2022), https://doi.org/10.25613/NE2G-HK67."
