Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Migrant Workers’ Vital Role in Agriculture: A Conversation with Alejandro Gutiérrez-Li","Policy Brief","Center for the U.S. and Mexico","Domestic Policy","April 10, 2024","The American food supply chain is at risk due to increased farmworker shortages. This new brief explains the issues and suggests policy options to meet the needs of, and for, these vital workers.","Tony Payan and Jose Ivan Rodriguez-Sanchez, “Migrant Workers’ Vital Role in Agriculture: A Conversation with Alejandro Gutiérrez-Li” (Houston: Rice University’s Baker Institute for Public Policy, April 10, 2024), https://doi.org/10.25613/t1xc-7932. "
"Tony Payan","America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help",Commentary,"Center for the U.S. and Mexico","Domestic Policy","March 4, 2024","America is facing a serious labor shortage. Expanding the TN visa — a pivotal pathway for Canadian and Mexican professionals originally created through NAFTA — can help the country close its growing workforce gaps, writes Tony Payan, director of the Center for the U.S. and Mexico.","Tony Payan, “America Is Facing Severe Labor Shortages. Expanding the TN Visa Can Help” (Houston: Rice University’s Baker Institute for Public Policy, March 4, 2024), https://doi.org/10.25613/ZS5A-EW63."
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Tony Payan, Roselyn Ovalle, Sanjana Jain","An Immigration Advocate's Need-to-know for Policy Change: A Conversation with the APA's Katherine B. McGuire","Policy Brief","Center for the U.S. and Mexico",,"June 27, 2023","How can advocates move the needle on immigration reform? Engaging policymakers through storytelling and combating misinformation are key, according to the American Psychological Association's Katherine B. McGuire.","Tony Payan,  Roselyn Ovalle, and Sanjana Jain ""An Immigration Advocate's Need-to-know for Policy Change: A Conversation with the APA's Katherine B. McGuire"" (Houston: Rice University’s Baker Institute for Public Policy, June 27, 2023), https://doi.org/10.25613/PSVR-B077."
"Tony Payan","How an Overlooked Visa Category Can Help Solve the US Labor Problem","Policy Brief","Center for the U.S. and Mexico",,"April 4, 2023","The U.S. is facing a structural labor shortage and a deepening immigration crisis. Modifying the eligibility parameters of the TN visa — a visa restricted to Mexican and Canadian professionals — is a partial solution, writes Tony Payan.","Tony Payan, ""How an Overlooked Visa Category Can Help Solve the US Labor Problem"" (Houston: Rice University’s Baker Institute for Public Policy, April 4, 2023), https://doi.org/10.25613/YJ7K-XP30."
"Tony Payan","Examining a Dataset on Gun Shows in the U.S., 2011–2019",Journal,"Center for the U.S. and Mexico",,"September 28, 2022","Gun shows are public gatherings where licensed gun dealers and private gun owners use formal and informal venues to exchange information or sell and buy firearms, accessories, and ammunition. A major challenge is that gun shows, unlike established business locations, can be considered gray zones where regulatory loopholes facilitate the movement of legal firearms to illegal domains both domestically and internationally.",
"Miriam Grunstein, Tony Payan","What’s up with the USMCA and Mexico’s Energy Policy?",Commentary,"Center for the U.S. and Mexico",,"September 14, 2022","Despite U.S. officials’ attempts to persuade Mexican President Andrés Manuel López Obrador to change course on his energy policy, which violates key provisions of the USMCA, his administration has not backed down, the authors write. They explain where the disputes between the U.S. and Mexico currently stand and what they mean for other aspects of the binational relationship.","Miriam Grunsteina and Tony Payan, ""What’s up with the USMA and Mexico’s Energy Policy?"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2022)."
"Tony Payan","Understanding the Nexus between Undocumented Immigration and Mental Health",Journal,"Center for the U.S. and Mexico",,"July 11, 2022","The author proposes a model that explains how stressors such as constant uncertainty and legal vulnerability can affect the mental health of undocumented immigrants — and how, paradoxically, they can also make migrant communities more resilient. Learn more in Current Opinion in Psychology.",
"Rushaiya Ibrahim-Tanko, Todd Moss","How Power Contract Transparency Can Help Fight Poverty and Climate Change",Commentary,"Center for Energy Studies",,"June 1, 2022","""Creating a global norm for PPA transparency is a zero-cost step to help provide energy for everyone and deliver on the low carbon future we all need,"" write the authors. Read their post about power purchase agreements on the Baker Institute Blog. 

This article originally appeared in the Forbes blog on June 1, 2022.","Rushaiya Ibrahim-Tanko and Todd Moss, “How Power Contract Transparency Can Help Fight Poverty and Climate Change” (Houston: Rice University’s Baker Institute for Public Policy, June 1, 2022)."
"Tony Payan, Miriam Grunstein","Powerless: López Obrador’s Failed Electricity Reforms",Commentary,"Center for the U.S. and Mexico, Latin American Energy",,"April 25, 2022",,"Miriam Grunstein and Tony Payan, “Powerless: López Obrador’s Failed Electricity Reforms” (Houston: Rice University’s Baker Institute for Public Policy, April 25, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Gilead Sher","A Framework Agreement for an Israeli-Palestinian Permanent Peace","Policy Brief","Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"July 13, 2021","Despite the frozen status of Israeli-Palestinian negotiations and the considerable obstacles to restart them, a U.S.-led effort could help to gradually forge a “Framework Agreement for an Israeli-Palestinian Permanent Peace.” This policy brief outlines the principles that such a framework might embody, with the essential objective of two states for two peoples.","Sher, Gilead. 2021. A Framework Agreement for an Israeli-Palestinian Permanent Peace. Policy brief no. 07.13.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan","Mexico’s Midterm Elections: Winners and Losers and Their Impact on U.S.-Mexico Relations",Commentary,"Center for the U.S. and Mexico",,"June 7, 2021","Mexico's pivotal June 6 elections brought critical losses to President Andrés Manuel López Obrador and his MORENA party. What do they mean for the Mexican people and the U.S.-Mexico relationship? Tony Payan analyzes the election outcome in this commentary.",
"Anaeze C. Offodile II, Chris Sidey-Gibbons, André Pfob, Malke Assad, Stefanos Boukovalas, Yu-Li Lin, Jesse Creed Selber, Charles Butler","Development of Machine Learning Algorithms for the Prediction of Financial Toxicity in Localized Breast Cancer Following Surgical Treatment",Journal,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 26, 2021","The authors sought to develop and test a tool that accurately predicts the unique financial burden to individual patients undergoing treatment for breast cancer. JCO Clinical Cancer Informatics, an American Society of Clinical Oncology Journal",
"Tony Payan","The Coming Confrontation: Mexico and the U.S. on a Collision Course on Trade",Commentary,"Center for the U.S. and Mexico",,"March 23, 2021","The relationship between President Joe Biden and Mexico's President Andrés Manuel López Obrador has not been easy, and emerging trade issues are about to make it worse.",
"Tony Payan","Is There a Crisis at the U.S.-Mexico Border?",Commentary,"Center for the U.S. and Mexico",,"March 15, 2021","The current situation at the U.S.-Mexico border is neither a unique crisis nor the result (yet) of President Biden’s policy changes.",
"Tony Payan","Relaunching U.S.-Mexico Relations: The Challenges Ahead",Commentary,"Center for the U.S. and Mexico",,"March 2, 2021","What are Mexico's prospects for immigration, trade and more, after President Andrés Manuel López Obrador's virtual meeting with President Biden? ""Mexico will have to do some heavy lifting,"" predicts Tony Payan, director of the Center for the United States and Mexico.",
"Tony Payan, Pamela Lizette Cruz","Redefining and Governing the Border as a Binational Commons","Policy Brief","Center for the U.S. and Mexico",,"February 4, 2021","A well-managed U.S.-Mexico border is essential not only for millions of border residents in both countries, but for the U.S. economy and federal budget. This brief lays out recommendations to strengthen the institutional scaffolding that could allow for a safer and more prosperous North American continent.","Payan, Tony and Pamela Lizette Cruz. 2021. Redefining and Governing the Border as a Binational Commons. Policy Brief: Recommendations for the New Administration. 02.04.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Tony Payan, Rodrigo Montes de Oca","The United States and Mexico: A New Chapter in the Binational Relationship?",Commentary,"Center for the U.S. and Mexico",,"February 2, 2021","Is Mexico's President López Obrador, a Trump fan, capable of making the changes needed for a new and different relationship with the U.S.? The authors examine López Obrador's early moves, which portend a difficult four years.",
"Tony Payan","Linking Immigration, Economic Opportunity, and the Rule of Law in Mexico and Central America","Policy Brief","Center for the U.S. and Mexico",,"January 27, 2021","Immigration is not only a domestic issue for the United States, but a regional one. This brief lays out a policy framework to address the root causes of migration from Mexico and Central America and promote legal, orderly mobility.","Payan, Tony. 2021. Linking Immigration, Economic Opportunity, and the Rule of Law in Mexico and Central America. Policy Brief: Recommendations for the New Administration. 01.27.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Dan Wallach, Chris Bronk","Another Lesson From Jan. 6: Congress Must up Its Cybersecurity Game",Commentary,,"Domestic Policy","January 21, 2021","Scenes of insurrectionists rummaging through offices and computers in the Capitol highlight the urgent need for Congress to up its IT security game. The authors recommend steps to adopt modern IT management and cybersecurity processes that are already used throughout the federal government.",
"Todd Moss","Measuring ‘Reasonably Reliable’ Access to Electricity Services",Journal,"Center for Energy Studies",,"August 21, 2020","The authors propose a new way to estimate ""reasonably reliable"" power and find that 3.5 billion people live without it.",
