Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice, Baker Institute expert available to explain DEA cannabis decision","News Release",,,"April 30, 2024",,
,"Rice to lead first NSF-funded workshop on research security, uniting national experts to shape future research and policies","News Release",,,"April 16, 2024",,
,"Gov. Abbott details Texas’ power grid future at Baker Institute event","News Release",,,"April 10, 2024",,
,"Houston Mayor Whitmire discusses city’s past and future at Rice Baker Institute event","News Release",,,"April 4, 2024",,
,"Rice Baker Institute experts examine effect of Taiwan’s presidential election on politics, energy","News Release",,,"April 3, 2024",,
,"Rep. Luttrell discusses Houston’s brain health future at Baker Institute event","News Release",,,"March 29, 2024",,
,"Baker Institute’s Rachel Meidl appointed to national Roundtable on Plastics Committee","News Release",,,"March 28, 2024",,
,"Remembering Rice Baker Institute’s George Abbey, the ‘father of modern spaceflight’","News Release",,,"March 26, 2024",,
,"Vaccine misinformation at Texas Legislature influences public policy decisions, Rice Baker Institute report says","News Release",,,"March 19, 2024",,
,"Rice energy, geopolitics, innovation experts to speak at CERAWeek","News Release",,,"March 15, 2024",,
,"Houston hospital prices vary substantially, data shows in Baker Institute report","News Release",,,"March 11, 2024",,
,"Three Houston traffic ‘hot spots’ affect kids’ safety, Baker Institute report says","News Release",,,"March 8, 2024",,
,"Rice’s Mark Jones talks Super Tuesday, Texas primary","News Release",,,"March 1, 2024",,
,"Alabama IVF ruling will have national implications, Rice health experts argue","News Release",,,"February 29, 2024",,
,"Rice at Rice: Former Sec. of State discusses free speech, global leadership","News Release",,,"February 16, 2024",,
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"Houstonians who need opioid overdose help may still struggle to access medication, Baker Institute report shows","News Release",,,"February 8, 2024",,
,"Condoleezza Rice to speak at Rice Feb. 15, event available on livestream","News Release",,,"February 8, 2024",,
,"New Rice report offers options to improve ERCOT reliability","News Release",,,"February 7, 2024",,
,"US election system must be a national priority, urge Carter Center, Rice’s Baker Institute","News Release",,,"February 6, 2024",,
,"Child care cliff looms as expenses increase, availability decreases","News Release",,,"January 31, 2024",,
,"School of Social Sciences Master of Global Affairs program to host 2024 NASPAA student simulation competition","News Release",,,"January 23, 2024",,
,"Engineering professor remembered as ‘brilliant and thoughtful scientist’","News Release",,,"January 22, 2024",,
,"Mexico, US relationship examined in latest edition of Mexico Country Outlook report","News Release",,,"January 18, 2024",,
,"Carbon nanotubes have progressed towards energy and health applications, but misconceptions remain, experts say","News Release",,,"December 11, 2023",,
