Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Sean Fiorella, Tony Payan, Daniel Potter, Rodrigo Montes de Oca","Crime and COVID-19 in Mexico: Some Counterintuitive Results",Journal,"Center for the U.S. and Mexico",,"July 23, 2023","Social distancing and stay-at-home measures provided scientists with a natural experiment to study social phenomena that hinge precisely on human mobility and contact — including criminal activity. A study by Center for the U.S. and Mexico experts and co-authors explores the relationship between COVID-19 and criminal activity in Mexico.",
"Moshe Vardi","How Not to Win a Tech War",Journal,"Science and Technology Policy",,"December 20, 2022","The tech war between the U.S. and China has come faster than predicted, writes faculty scholar Moshe Vardi. If the U.S. is to protect its technological advancements, it will need to invest in both domestic and international research talent.",
"Neal F. Lane","Let’s Not Abandon Russian Scientists",Journal,"Science and Technology Policy",,"March 24, 2022","In a joint letter, a group of scientists calls on U.S. policymakers and the nation's scientific communities to avoid shunning Russian scientists and academics for the actions of Russia's government in light of the invasion of Ukraine.",
"Katharine Neill Harris, William Martin","Persistent Inequities in Cannabis Policy",Journal,"Drug Policy",,"October 1, 2021","The recent shift toward legalization has not been enough to undo the racism endemic to U.S. cannabis policy. The authors lay out policies to improve equity and erase the racist legacy of prohibition.","Katharine Neill Harris and William Martin, ""Persistent Inequities in Cannabis Policy"" (Houston: Rice University’s Baker Institute for Public Policy, October 1, 2021)."
"Jim Krane","More Transitions, Less Risk: How Renewable Energy Reduces Risks from Mining, Trade and Political Dependence",Journal,"Center for Energy Studies",,"September 9, 2021","An emerging perspective in U.S. public discourse claims that a buildout of renewable electricity would exacerbate supply risks, mining intensity, and import dependence. This ScienceDirect article from fellow Jim Krane and graduate student Robert Idel contends the opposite is true, demonstrating how transitioning to renewables hugely reduces the materials, mining and political risk involved compared to coal.",
"Peter J. Hotez, K. M. Venkat Narayan","Restoring Vaccine Diplomacy",Journal,"Center for Health and Biosciences",,"June 10, 2021",,"Hotez PJ, Narayan KMV. Restoring Vaccine Diplomacy. JAMA. 2021;325(23):2337–2338. doi:10.1001/jama.2021.7439"
"Julie A. Cohn, Matthew Evenden, Marc Landry","Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany",Journal,"Center for Energy Studies",,"February 13, 2020","This article considers the implications of expanding hydroelectricity for war production and strategy using Canada, the United States and Germany during World War II as an example. The article also examines how war-time decisions structured the longer-term evolution of large technological systems: https://doi.org/10.1017/S1740022819000366","Cohn, Julie, Matthew Evenden, and Marc Landry. ""Water Powers: The Second World War and the Mobilization of Hydroelectricity in Canada, the United States, and Germany."" Journal of Global History 15, no. 1 (2020): 123-47. (https://doi.org/10.1017/S1740022819000366)"
"Abdullah Aydogan","Constitutional Foundations of Military Coups",Journal,"Edward P. Djerejian Center for the Middle East",,"March 21, 2019","How does a country’s constitutional form of governance — specifically, if it is a presidential or parliamentary system — influence its susceptibility to a military coup? The author examines the issue in Political Science Quarterly",
"Farhan Majid, Su Jin Kang, Peter J. Hotez","Resolving ""Worm Wars"": An Extended Comparison Review of Findings From Key Economics and Epidemiological Studies",Journal,"Center for Health and Biosciences, Global Health",,"March 7, 2019","Global deworming programs for children were once believed to improve a child’s chances for health, growth and success in school. New research that claims to debunk the merit of such programs has set off so-called “worm wars” between investigators. The authors aim to resolve the issue through an extended comparison of findings from key economics and epidemiological studies.",
"Gabriel Collins","A Maritime Oil Blockade Against China—Tactically Tempting but Strategically Flawed",Journal,"Center for Energy Studies",,"March 27, 2018","The political, economic, and financial aspects of sustaining an oil blockade against China mean that even a militarily successful blockader could find its political, economic, and diplomatic position untenable well before a blockade could exert its full effects.",
