Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, M.D., Marah Short","Comparing Prices and Price Transparency Among Top-Ranked Hospitals and Close Competitors",Report,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 12, 2022","A regulation from the Centers for Medicare and Medicaid Services (CMS) required that, starting January 1, 2021, all U.S. hospitals publicly display the cash price as well as the minimum and maximum negotiated charge for 300 “shoppable services.”","Vivian Ho, Alan Beltran Lara, David Ruiz, Peter Cram, and Marah Short, ""Comparing Prices and Price Transparency among Top-Ranked Hospitals and Close Competitors"" (Houston: Rice University’s Baker Institute for Public Policy, May 12, 2022), https://doi.org/10.25613/0VMT-KW04."
"Dagobert Brito","Automation Does Not Kill Jobs. It Increases Inequality.",Report,,"Baker Institute","November 6, 2020","Many economists are concerned that automation will result in a loss of jobs. This work shows that is not the issue, and that the two main effects of automation are increased inequality and economic growth.","Brito, Dagobert and Robert F. Curl. 2020. Automation Does Not Kill Jobs. It Increases Inequality. Baker Institute Report no. 11.06.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Dagobert Brito","Economics of Pricing the Cost of Carbon Dioxide Restrictions in the Production of Electricity",Report,"International Economics",,"July 2, 2010",,
"Steven W. Lewis","Forgetting the Olympics",Report,"China Studies",,"August 22, 2008",,
"Steven W. Lewis","China and Energy Security in Asia",Report,"China Studies",,"May 6, 2008",,
"Dagobert Brito","A Proposal for Immigration Reform",Report,"Center for the U.S. and Mexico",,"October 8, 2007",,
"Dagobert Brito","The Political Economy of Solar Energy",Report,"Center for Energy Studies",,"December 1, 2005",,
"Steven W. Lewis","Energy Security in Northeast Asia: The Potential for Cooperation Among the Major Energy Consuming Economies of China, Japan and the United States",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"July 18, 2005",,
"Dagobert Brito","Education and Asymmetric Hispanic Assimilation: A Preliminary Exploration",Report,,"Latin America Initiative","November 17, 2004",,
"Steven W. Lewis","The Future of Energy Security and Energy Policy in Northeast Asia: Cooperation Among China, Japan, and the United States",Report,"Center for Energy Studies, China Studies",,"September 1, 2004",,
"Steven W. Lewis","Liquefied Natural Gas From Indonesia: The Arun Project",Report,"Center for Energy Studies",,"May 26, 2004",,
"Dagobert Brito","The Economics of Disengagement",Report,"International Economics",,"May 4, 2004",,
"Steven W. Lewis","LNG exports from Arun to Japan",Report,"Center for Energy Studies",,"May 1, 2004",,
"Steven W. Lewis","Privatization Best Practices and Comparisons: Case Study Petrobras",Report,"Center for Energy Studies",,"March 1, 2004",,
"Dagobert Brito","A Plan for the Possibility of Peace",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"October 24, 2002",,
"Steven W. Lewis","China's Oil Diplomacy and Relations with the Middle East",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East",,"September 1, 2002",,
"Dagobert Brito, Peter R. Hartley","Evolution of the International LNG Market",Report,"Center for Energy Studies, International Economics",,"June 23, 2002",,
"Dagobert Brito","The Case for Submarine Launched Non-Nuclear Ballistic Missiles",Report,"International Economics",,"March 21, 2002",,
"Dagobert Brito, Peter R. Hartley","Using Sakhalin Natural Gas in Japan",Report,"Center for Energy Studies, International Economics",,"November 1, 2001",,
"Dagobert Brito","Pricing Natural Gas in Mexico: An Application of the Little-Mirrlees Rule",Report,"Center for Energy Studies, International Economics",,"November 28, 2000",,
"Dagobert Brito","Economic and Political Implications of New Developments in Thin Film Solar Technology",Report,"Center for Energy Studies, International Economics",,"November 28, 2000",,
"Joe Barnes, Steven W. Lewis, Richard Stoll","Cultural Security Perspectives In Northeast Asia and Their Impact On Energy Cooperation",Report,"Center for Energy Studies",,"May 1, 2000",,
"Steven W. Lewis","Privatizing China's State-Owned Oil Companies",Report,"Center for Energy Studies",,"April 1, 1999",,
"Joe Barnes, Steven W. Lewis","Social, Cultural, and Religious Factors Influencing China's Energy Supply",Report,"Center for Energy Studies",,"April 1, 1999",,
"Dagobert Brito","An Alternative Pipeline Strategy in the Persian Gulf",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
"Peter Mieszkowski, Ronald Soligo","Energy Security",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
"Dagobert Brito","Pipelines and the Exploitation of Gas Reserves in the Middle East",Report,"Center for Energy Studies, Edward P. Djerejian Center for the Middle East, International Economics",,"April 1, 1997",,
