Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Drew A. Helmer, Alexandra Caloudas","Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2022",,"Drew A. Helmer and Alexandra Caloudas, ""Should Health Care Providers Ask Their Regular Patients About Their Sexual Health?"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022)."
"Nipa Kamdar","Have We Oversimplified the Problem of Food Insecurity?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 26, 2022","Findings from Kamda's study indicate a need for a more comprehensive approach to help veterans who are food insecure that extends beyond referral to food pantries or federal assistance programs. Policies and programs should encompass additional basic needs and be culturally aligned.",
"Jan Lindsay","Is Video Telehealth More Effective in Providing Mental Health Care Than Phone-only Sessions?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2021","A new study confirms that online doctor appointments via video are more effective than audio-only sessions. Read why in the December 2021 Health Policy Research newsletter.",
"Drew A. Helmer","Should the VA Be More Proactive About Promoting Service-connected Disability Benefits for Potentially Eligible Veterans Who Use VA Health Care?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2020","In the December 2020 issue of the Health Policy Research (HPR) newsletter, Drew Helmer, the deputy director of the Center for Innovations in Quality, Effectiveness and Safety, argues that the U.S. Department of Veteran Affairs should be more proactive about promoting service-connected disability benefits for potentially eligible veterans.",
"Dean F. Sittig, Hardeep Singh","Is It Time to Establish a Real-time, Technology-driven, National Surveillance System to Manage Public Health Emergencies?",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 18, 2020","The Covid-19 experience shows that it is time to establish a national surveillance system to manage public health emergencies, the authors write.",
,"Quality care for LGBT patients",Newsletter,"Center for Health and Biosciences",,"December 1, 2017","In the December 2017 issue of the Health Policy Research newsletter, Michael Kauth, director of the Veterans Health Administration’s LGBT Health Program, explains why it is important for physicians to ask patients about the sexual orientation and gender identity as a part of providing quality patient care.",
"The Baker Institute","Health Policy Newsletter — December 2016",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 1, 2016","Has the quality of surgical care in the Veterans Health Administration improved over time?",
"Kevin Erickson","Payment reform in health care",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"June 7, 2016","Should payment reform target certain subgroups?",
,"Health Policy Research Newsletter — Dec. 2014",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"October 25, 2014","Regionalization of care is associated with improved care and outcomes for patients with complex cancers.",
"Vivian Ho","Health Policy Research Newsletter – Dec. 2013",Newsletter,"Center for Health and Biosciences, U.S. Health System Transformation",,"December 2, 2013","Electronic health records do not eliminate delays in outpatient diagnosis and treatment.",
