Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Ron Sass, beloved Rice professor, scientist, dead at 91","News Release",,,"February 13, 2024",,
,"Engineering professor remembered as ‘brilliant and thoughtful scientist’","News Release",,,"January 22, 2024",,
,"Mexico, US relationship examined in latest edition of Mexico Country Outlook report","News Release",,,"January 18, 2024",,
,"Secretary of State Blinken discusses foreign policy, diplomacy at event hosted by Rice’s Baker Institute","News Release",,,"October 4, 2023",,
,"Secretary of State Blinken to join foreign policy discussion at Rice’s Baker Institute Oct. 3","News Release",,,"September 28, 2023",,
,"Immigrants without documentation face mental health trauma even after arriving in US","News Release",,,"June 13, 2023",,
,"EU delegates visit Baker Institute to discuss energy, space and trade","News Release",,,"April 21, 2023",,
,"Undocumented immigrants faced unique mental health challenges during COVID-19 pandemic","News Release",,,"March 25, 2023",,
,"Migrant caravan coverage contributes to poor immigration policy, says Baker Institute report","News Release",,,"March 6, 2023",,
,"Report predicts Mexico’s economy, politics will deteriorate in 2023","News Release","Center for the U.S. and Mexico",,"January 20, 2023",,
,"Rice Baker Institute expert available to comment on Biden administration’s proposal for new, highly restrictive asylum policy","News Release",,,"January 6, 2023",,
,"Mexico's gov't honors Payan","News Release","Center for the U.S. and Mexico",,"November 7, 2018","On Nov. 6, Mexico Center director Tony Payan received the Distinguished Mexican Award from Mexico's government for his leadership and contributions in the United States. ",
,"Puentes Consortium","News Release","Center for the U.S. and Mexico",,"February 26, 2015",,
"Tony Payan","Introducing the Mexico Center","News Release","Center for the U.S. and Mexico",,"September 22, 2013",,
"Tony Payan","Mexico Center Research","News Release","Center for the U.S. and Mexico",,"September 22, 2013","Our research focuses on six major issues of concern to both Mexico and the United States.",
