Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Shishir Shakya","Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21","Research Paper","Center for the U.S. and Mexico","Domestic Policy","January 3, 2024","The U.S. is facing a dire shortage of health care providers. Immigrants can help fill the gap, writes contributing author Shishir Shakya.","Shisir Shakya, “Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21” (Houston: Rice University's Baker Institute for Public Policy, January 3, 2024), https://doi.org/10.25613/JSF6-J097."
"Kushal T. Kadakia, Anaeze C. Offodile II","The Texas 10 x 10 x 10: A Road Map for Achieving a Healthier Texas","Research Paper","Center for Health and Biosciences",,"October 17, 2022","Texas has long been an economic leader, but the state lags critically in a major area: health. A new report by M.D. candidate Kushal T. Kadakia and nonresident scholar Anaeze C. Offodile II offers a road map for improving Texas’ health rankings by 10 spots in 10 years.","Kushal T. Kadakia and Anaeze C. Offodile II, ""A Road Map for Achieving a Healthier Texas"" (Houston: Rice University’s Baker Institute for Public Policy, October 17, 2022), https://doi.org/10.25613/2HCE-G528."
"Joyce Beebe","“Dirty Dozen” Tax Scams and Recent Policy Developments: Part 2","Issue Brief","Center for Public Finance",,"October 13, 2022",,"Joyce Beebe, ""'Dirty Dozen' Tax Scams and Recent Policy Developments — Part 1"" (Houston: Rice University’s Baker Institute for Public Policy, October 13, 2022), https://doi.org/10.25613/hhfj-2r46."
"Tony Payan, Pamela Lizette Cruz","The Graying of America: Shifting Demographics and Implications for Immigration Reform",Report,"Center for the U.S. and Mexico",,"February 23, 2022","The authors show how new immigration policies can help maintain a strong economy as a growing number of older Americans leave the workforce.","Tony Payan and Pamela Lizette Cruz, ""America’s Graying Future: Shifting Demographics and Implications for Immigration Reform"" (Houston: Rice University’s Baker Institute for Public Policy, February 23, 2022), https://doi.org/10.25613/KA3Z-JR65."
"Gabriel Collins, Andrew S. Erickson","Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-Supplied Materials and Medications",Report,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"April 23, 2020","This policy report explains how specific tools of economic statecraft can be applied to reduce risks caused by dependence on People’s Republic of China-dominated supply chains for critical goods. It offers foundational building blocks for the formulation and implementation of a larger strategy to reduce American vulnerabilities to China.","Collins, Gabriel and Andrew S. Erickson. 2020. Economic Statecraft: Options for Reducing U.S. Overdependence on Chinese-supplied Materials and Medications. Baker Institute Report no. 04.23.20. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kenneth B. Medlock III, Michelle Michot Foss, Anna B. Mikulska, Ted Loch-Temzelides","Keeping up With the Jones Act. Changes a Pandemic and Price War Could Bring.",Commentary,"Center for Energy Studies",,"April 9, 2020","Legislation regulating commercial transport by ship is impeding economic development and growth, the authors write. Read the post on the Baker Institute Blog. 

This post originally appeared in the Forbes blog on April 9, 2020.","Temzelides, Ted, Anna B. Mikulska, Michelle Michot Foss, and Kenneth B. Medlock, III. “Keeping Up With The Jones Act! Changes A Pandemic And Price War Could Bring!” Forbes, April 8, 2020. https://www.forbes.com/sites/thebakersinstitute/2020/04/08/keeping-up-with-the-jones-act-changes-a-pandemic-and-price-war-could-bring/?sh=71bf2bc348ff."
"William Martin","Syringe Exchange: Sound Science, Proven Policy","Issue Brief","Drug Policy",,"March 9, 2017","Drug Policy Program director Bill Martin summarizes the scientific and fiscal evidence supporting the efficacy of syringe exchange programs and outlines a framework for public policies to deal with this aspect of drug use and abuse.","Martin, William. 2017. Syringe Exchange: Sound Science, Proven Policy. Issue brief no. 03.09.17. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Peter J. Hotez","What Does Zika Virus Mean for the Children of the Americas?",Journal,"Center for Health and Biosciences, Global Health",,"August 1, 2016","As Zika virus infection spreads across the Latin American and Caribbean region and into the southern United States, we can expect to see thousands of additional children born with microcephaly and more newborns or older infants with signs of more subtle but significant neurologic defects and developmental delays.",
"Jennifer R. Herricks, Kirstin R.W. Matthews","Mosquito-transmitted Epidemics: Zika Virus in the United States and Mexico","Policy Brief","Center for Health and Biosciences, Science and Technology Policy",,"March 4, 2016","This issue brief argues that continued investments in global health and the study of emerging pathogens could yield better tools to fight infectious diseases like the Zika virus long before they become a problem in the developed world.","Matthews, Kirstin R.W. and Jennifer R. Herricks. 2016. Mosquito-Transmitted Epidemics: Zika Virus in the United States and Mexico. Policy brief no. 03.04.16. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Kirstin R.W. Matthews, Jennifer R. Herricks","Mosquito-transmitted Epidemics: Dengue, Chikungunya and West Nile in the United States and Mexico","Policy Brief","Center for Health and Biosciences, Global Health",,"December 16, 2015","This policy brief urges collaboration between the United States and Mexico to address widespread epidemics of mosquito-transmitted diseases like West Nile, dengue and chikungunya in both countries. Such policy development should focus on vector control programs, public awareness and the development of vaccines  to curb the spread of these diseases.","Matthews, Kirstin R.W. and Jennifer R. Herricks. 2015. Mosquito-Transmitted Epidemics: Dengue, Chikungunya and West Nile in the United States and Mexico. Policy brief no. 12.16.15. Rice University’s Baker Institute for Public Policy, Houston, Texas."
