Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, McClain Sampson, Edward M. Emmett","Baker Briefing: Alabama Ruled Frozen Embryos Are Children. Now What?",Podcast,"Center for Health and Biosciences","Domestic Policy","February 28, 2024","Baker Institute experts examine the implications of the Alabama Supreme Court's recent ruling that frozen embryos can be considered children under state law. Listen as they explore both the science of human embryo research and the impacts on access to reproductive health care in the United States.",
"Victoria Jupp, Gary J. Hale, Lisa Pittman","Baker Briefing: Future of Federal Cannabis Reform",Podcast,"Drug Policy","Domestic Policy","February 9, 2024","Over half of all Americans live in a state where cannabis is legalized. And yet, the federal government has not reclassified marijuana since 1970. According to the Controlled Substances Act, it is considered a “Schedule 1” substance — the same classification as heroin and crack cocaine with no accepted medical use.",
"Kirstin R.W. Matthews, Ana S. Iltis","Ethical, Legal, Regulatory & Policy Issues Concerning Embryoids: A Systematic Review of the Literature",Journal,"Center for Health and Biosciences",,"August 21, 2023",,"Ana S. Iltis and Kirstin R.W. Matthews, ""Ethical, Legal, Regulatory, and Policy Issues Concerning Embryoids: A Systematic Review of the Literature"" (Houston: Rice University’s Baker Institute for Public Policy, August 21, 2023), https://doi.org/10.1186/s13287-023-03448-8."
"Joe Barnes, Katharine Neill Harris","Baker Briefing: The Biden Administration Takes On Tranq",Podcast,"Drug Policy",,"July 14, 2023","This week, the White House announced a new initiative to tackle the growing use of fentanyl laced with xylazine — known to many as ""tranq."" This combination of drugs poses an alarming and significant threat to public health.",
"Katharine Neill Harris, Christopher F. Kulesza","Exploring the Impact of Adult‐use Cannabis Legalization on Legal System Referrals to Treatment",Journal,"Drug Policy",,"July 5, 2023",,
"David M. Satterfield, Edward M. Emmett, The Honorable Ed Gonzalez, Katharine Neill Harris, The Honorable Kim Ogg","Baker Briefing: Curbing the Opioid Epidemic in Texas",Podcast,"Center for Health and Biosciences",,"March 8, 2023","In the United States, drug overdose deaths are on the rise. In 2022, CDC researchers reported that 110,236 people died from an overdose in a single 12-month period, setting a new record. Synthetic opioid overdose deaths, primarily due to fentanyl, increased nearly 7.5-fold from 2015 to 2021. In Texas, the number of fentanyl-related deaths rose dramatically — from 883 deaths in 2020 to 1,672 deaths in 2021. While Republican lawmakers in Texas have previously opposed harm reduction policies, many have signaled a desire to take policy action to combat the crisis in the 2023 legislative session.",
"Kirstin R.W. Matthews","Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?",Journal,"Center for Health and Biosciences",,"January 2, 2023",,"K.R.W Matthews, ""Unproven Stem Cell-Based Interventions: Addressing Patients’ Unmet Needs or Causing Patient Harms?"" (Houston: Rice University’s Baker Institute for Public Policy, January 2, 2023), https://doi.org/10.1007/978-3-031-12692-5_6."
"Kirstin R.W. Matthews, Daniel Moralí","Can We Do That Here? An Analysis of U.S. Federal and State Policies Guiding Human Embryo and Embryoid Research",Journal,"Biomedical Research, Center for Health and Biosciences",,"June 28, 2022","Scientists and members of the public exploring the controversial area of U.S. human embryo and embryoid research will find a complex and sometimes bewildering assortment of federal and state laws. The authors recommend additional guidance, but note slow progress in the development of embryo research policy.",
"Kirstin R.W. Matthews, Flora Naylor","Unproven Stem Cell-based Interventions and Harm to Existing and Future Patients",Journal,"Center for Health and Biosciences",,"April 4, 2022","Companies developing stem cell-based interventions should work with policymakers and patient advocates to address risks for current and future patients and to protect clinical research and the reputation of the field, write the authors. Read their full article in Cell &amp; Gene Therapy Insights (free registration).",
"Kirstin R.W. Matthews, Zubin Master","Role of Physicians in Guiding Patients Away From Unproven Stem Cell Interventions",Journal,"Center for Health and Biosciences, Science and Technology Policy",,"March 21, 2022","The intense marketing of unproven stem cell interventions has become an international health concern. The authors offer resources and suggestions for physicians seeking to effectively counsel patients and respond to their questions about various stem cell therapies.",
"Kirstin R.W. Matthews, Ana S. Iltis, Sam Lowe","Emerging Human Embryo Research Technologies, the 14-day Rule, and the Special Status of the Embryo",Journal,"Biomedical Research, Center for Health and Biosciences",,"December 21, 2021","The authors examine a proposal for new human embryo and embryoid guidelines, writing that before conducting any research beyond day 14, scientists must develop clear, thoughtful and culturally sensitive guidelines that include limitations and oversight procedures to ensure that science responds to societal needs and values.",
"Katharine Neill Harris, William Martin","Persistent Inequities in Cannabis Policy",Journal,"Drug Policy",,"October 1, 2021","The recent shift toward legalization has not been enough to undo the racism endemic to U.S. cannabis policy. The authors lay out policies to improve equity and erase the racist legacy of prohibition.","Katharine Neill Harris and William Martin, ""Persistent Inequities in Cannabis Policy"" (Houston: Rice University’s Baker Institute for Public Policy, October 1, 2021)."
"Kirstin R.W. Matthews, Ana S. Iltis, Sarah Hoover","Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies",Journal,"Biomedical Research, Center for Health and Biosciences",,"September 22, 2021","This journal article explores why the public and stakeholders should help develop guidelines and policies governing scientific practices for controversial biomedical research issues, such as genetically editing human embryos.","Iltis AS, Hoover S and Matthews KRW (2021) Public and Stakeholder Engagement in Developing Human Heritable Genome Editing Policies: What Does it Mean and What Should it Mean? Front. Polit. Sci. 3:730869. doi: 10.3389/fpos.2021.730869"
