Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Shishir Shakya","Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21","Research Paper","Center for the U.S. and Mexico","Domestic Policy","January 3, 2024","The U.S. is facing a dire shortage of health care providers. Immigrants can help fill the gap, writes contributing author Shishir Shakya.","Shisir Shakya, “Understanding the Role of Immigrants in the US Health Sector: Employment Trends From 2007–21” (Houston: Rice University's Baker Institute for Public Policy, January 3, 2024), https://doi.org/10.25613/JSF6-J097."
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Jose Ivan Rodriguez-Sanchez","An Economic Lifeline? How Remittances From the US Impact Mexico’s Economy","Research Paper","Center for the U.S. and Mexico",,"November 13, 2023","Do remittances — the money sent home by migrants working abroad — drive economic growth? Research scholar Jose Ivan Rodriguez-Sanchez explores their impact Mexico's economy and argues that Mexico needs a more robust economic strategy for sustained growth.","Jose Ivan Sanchez-Rodriguez, ""An Economic Lifeline? How Remittances From the US Impact Mexico’s Economy"" (Houston: Rice University's Baker Institute for Public Policy, November 13, 2023), https://doi.org/10.25613/RDAS-MX20. "
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Harris A. Eyre, Rachel A. Meidl","Brain Capital is Key to a Sustainable Future","Research Paper","Center for Energy Studies, Center for Health and Biosciences",,"July 10, 2023","“Green brain capital” places a central emphasis on the brain to deliver a healthy environment, and likewise on a green environment to safeguard brain health. The authors look at the existing literature and explain how this concept can help us build a sustainable future.","Harris A. Eyre, et al, ""Brain Capital is Key to a Sustainable Future"" (Houston: Rice University’s Baker Institute for Public Policy, July 10, 2023), https://doi.org/10.25613/5yez-tc65."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Tony Payan, Jose Ivan Rodriguez-Sanchez","Revamping the TN Visa To Get Workers Where the US Needs Them","Research Paper","Center for the U.S. and Mexico",,"June 7, 2023","This report takes a deep dive into how expanding the scope of the nonimmigrant TN Visa — available only to Mexican and Canadian citizens — could help solve the U.S. labor shortage. In a political climate where full-scale immigration reform seems impossible, more temporary work visas can help bridge the labor gap.","Tony Payan and Jose Ivan Rodriguez-Sanchez, ""Revamping the TN Visa to Get Workers Where the US Needs Them"" (Houston: Rice University’s Baker Institute for Public Policy, June 7, 2023), https://doi.org/10.25613/fnz6-n630."
"Harris A. Eyre","Good Food is Vital for Brain Health So We Must Change the Food Industry","Research Paper","Center for Health and Biosciences",,"May 8, 2023","The food environment currently dominated by the industrialized food industry is undermining both brain health and our environment.","Harris A. Eyre, Michael Berk, Rym Ayadi, Sarah Dunlop, Suzanne L. Dickson, Eric A. Storch, Melissa M. Lane, Lisa C. Brown, Kelly O’Brien, Mohamed Salama, Erin Smith, Ha Le, Agustín Ibáñez, Kavitha Kolappa, Jo-An Occhipinti, Felice Jacka, and Roger A.H. Adan, ""Good Food is Vital for Brain Health So We Must Change the Food Industry"" (Houston: Rice University’s Baker Institute for Public Policy, May 8, 2023), https://doi.org/10.25613/1XYC-TM97."
"Kushal T. Kadakia, Anaeze C. Offodile II","The Texas 10 x 10 x 10: A Road Map for Achieving a Healthier Texas","Research Paper","Center for Health and Biosciences",,"October 17, 2022","Texas has long been an economic leader, but the state lags critically in a major area: health. A new report by M.D. candidate Kushal T. Kadakia and nonresident scholar Anaeze C. Offodile II offers a road map for improving Texas’ health rankings by 10 spots in 10 years.","Kushal T. Kadakia and Anaeze C. Offodile II, ""A Road Map for Achieving a Healthier Texas"" (Houston: Rice University’s Baker Institute for Public Policy, October 17, 2022), https://doi.org/10.25613/2HCE-G528."
"Quianta Moore, Christopher F. Kulesza, Assata Richards","Third Ward Comprehensive Needs Assessment Data Report","Research Paper","Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"October 25, 2019","This report is the culmination of a 16-month-long survey of residents in Houston's Third Ward. The data aims to inform strategies and investments that support resident access to health care, transportation and other quality-of-life concerns while maintaining the community's character and affordability.

The authors thank the Houston Endowment for its generous support.",
"Marah Short, Vivian Ho, Ayse McCracken","The Integration and De-integration of Physicians and Hospitals Over Time","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"January 24, 2017","The Affordable Care Act and changing economic conditions have encouraged the integration of physicians and hospitals. The objective of the study is to examine how hospitals and physicians have transitioned between integration levels over time.",
"Regina M. Buono, Kenneth B. Medlock III, Anna B. Mikulska","Summary of the 2014–15 Climate Lecture Series","Research Paper","Center for Energy Studies",,"September 29, 2015","This paper reports the key climate change and public policy issues addressed by guest speakers during the 2014-15 Climate Lecture Series hosted by the Center for Energy Studies.",
"Ashleigh Johnson, Quianta Moore","Asthma in Children: A Chronic Condition Requiring a Multi-faceted Approach","Research Paper","Center for Health and Biosciences, Child Health Policy, U.S. Health System Transformation",,"July 21, 2015","This paper reviews the literature on asthma management programs for children and discusses the implications and recommendations for asthma management programs, future research and policy development.",
"Neal F. Lane, Kirstin R.W. Matthews","Science and Technology: Ensuring America's Science Future","Research Paper","Science and Technology Policy",,"March 8, 2013","The United States should assign a particularly high priority on science and technology over the next four years, especially for federal support of research.",
"Loren Raun, Katherine B. Ensor","Association of Out-of-hospital Cardiac Arrest With Exposure to Fine Particulate and Ozone Ambient Air Pollution From Case-crossover Analysis Results: Are the Standards Protective?","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"October 12, 2012",,
"Sarah Tambra, Kirstin R.W. Matthews","U.K. Stem Cell Policy – A Civic Scientist's Journey Through Regulation","Research Paper","Biomedical Research, Center for Health and Biosciences",,"March 1, 2010","A Civic Scientist Précis on Stephen Minger, Ph.D.",
"Vivian Ho, Meei-Hsiang Ku-Goto, James Jollis","Certificate of Need (CON) for Cardiac Care: Controversy Over the Contributions of CON","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"March 12, 2009","A study on whether state certificate of need regulations influence procedural mortality or the provision of coronary artery bypass graft surgery and percutaneous coronary interventions.",
"Vivian Ho","Cardiac CON Regulations and the Availability and Use of Revascularization Services","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"April 11, 2008",,
"Sayaka Nakamura","Vertical Integration of Hospitals: Patient Steering or Integrated Delivery of Care?","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"September 22, 2006",,
"Vivian Ho","Trends in Hospital and Surgeon Volume and Operative Mortality for Cancer Surgery","Research Paper","Center for Health and Biosciences, U.S. Health System Transformation",,"November 30, 2005",,
