Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Gabriel Collins, Steven R. Miles, Edward M. Emmett","Baker Briefing: Forces Shaping the Global LNG Market",Podcast,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"June 3, 2024","Steven Miles and Gabriel Collins deliver insights into the recent halt in U.S. LNG exports to China and other developments in the global LNG market.",
"Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, David M. Satterfield","Baker Briefing: What President Raisi’s Death Means for Iran",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations","Foreign Policy","May 24, 2024","Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen, and Ambassador David M. Satterfield explore what lies ahead for Iran, its people, and the Gulf region following the death of Iranian President Ebrahim Raisi.",
"Elizabeth Ferris, Kelsey Norman, Ana Martín Gil","Baker Briefing: Forced Displacement Amid Global Conflict",Podcast,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","March 1, 2024","Experts from the Edward P. Djerejian Center for the Middle East explore the challenges facing the world’s 36 million refugees and internally displaced people.",
"Jim Krane, David M. Satterfield, Kristian Coates Ulrichsen, Mohammad Ayatollahi Tabaar","Baker Briefing: Growing Unrest in the Red Sea",Podcast,"Edward P. Djerejian Center for the Middle East","Baker Institute","February 14, 2024","Since October 2023, Houthi militants have deployed missile and drone attacks in the Red Sea — creating security concerns in one of the world’s busiest shipping lanes and causing major disruptions to supply chains. On this episode of Baker Briefing, experts assess the security threat in the Red Sea and the broader geopolitical ramifications of the Israel-Hamas war.",
"Kelsey Norman, Mohammad Ayatollahi Tabaar, Kristian Coates Ulrichsen","Baker Briefing: Escalating Tensions in the Middle East",Podcast,"Edward P. Djerejian Center for the Middle East, U.S.-Iran Relations, Women’s Rights, Human Rights, and Refugees","Foreign Policy","December 19, 2023","Recent attacks by the Yemeni armed militant group, the Houthis, against commercial ships signal new tensions are escalating in the Red Sea and the broader Middle East. A series of events in recent weeks indicate the potential for a broader war in the region — escalating the conflict between Israel and Hamas beyond Gaza.",
"Mark Finley, Kristian Coates Ulrichsen, Jim Krane, Rachel A. Meidl, Joe Barnes","Baker Briefing: A ‘Moment of Truth’ at COP28 Climate Talks",Podcast,,"Foreign Policy","November 29, 2023","Global leaders met in Dubai this month for the 28th annual United Nations Conference of the Parties on climate change — known as COP28. In the lead-up to the conference, our expert panel broke down the key political and policy issues at play. ",
"Gilead Sher, Aaron David Miller","Baker Briefing: Reflections on the Oslo Accord: 30 Years On",Podcast,,,"September 29, 2023","On September 13, 1993, Israeli Prime Minister Yitzhak Rabin and Palestine Liberation Organization (PLO) Negotiator Mahmoud Abbas met at the White House to sign a Declaration of Principles on Interim Self-Government Arrangements — commonly referred to as the “Oslo Accord.” The Accord stated that Israel accepted the PLO as the representative of the Palestinians, and the PLO renounced terrorism and recognized Israel’s right to exist in peace.",
"Edward M. Emmett, Mark P. Jones, Francisco J. Monaldi","Baker Briefing: Latin American Energy and Politics",Podcast,"Center for Energy Studies, Latin American Energy",,"May 25, 2023","Latin America represents the largest energy resource base outside of the Middle East. The region’s vast energy resources — including significant crude oil and natural gas resources — and its unique political landscape make Latin America a significant player that could shift the geopolitical weight from the East to the West.  ",
"David M. Satterfield, Mark Daou","Baker Briefing: The Future of Lebanon",Podcast,"Edward P. Djerejian Center for the Middle East",,"April 14, 2023","Lebanon has faced years of political instability and a worsening economic crisis. Mark Daou, Member of Parliament in Lebanon, recently visited the Baker Institute to discuss the country’s ongoing political challenges. MP Daou discusses how the international community can respond and offers his perspective on a ""new start"" for Lebanon.",
"David M. Satterfield, Mark Finley, Jim Krane, Kristian Coates Ulrichsen","Baker Briefing: Drilling Down on the OPEC+ Oil Production Cuts",Podcast,"Center for Energy Studies",,"April 5, 2023","OPEC+, which is led by Saudi Arabia and Russia, announced this week that it is cutting oil output by 1.2 million barrels per day starting in May. This amounts to removing roughly 1% of oil from the global market. Our experts discuss the far-reaching consequences of this move for U.S. gas prices, American energy security, and U.S.-Saudi relations. ",
"David M. Satterfield, Kristian Coates Ulrichsen","Baker Briefing: 20 Years After the U.S. Invasion of Iraq",Podcast,"Edward P. Djerejian Center for the Middle East",,"March 20, 2023","On March 20, 2003, U.S. air and ground forces invaded Iraq under the direction of former President George W. Bush. Ambassador Satterfield discusses lessons learned from the U.S. diplomatic and military strategy following the tragic events of 9/11 that led to the invasion of Iraq in 2003.",
"David M. Satterfield, Tony Payan, Kelsey Norman","Crisis at the U.S.-Mexico Border",Podcast,"Center for the U.S. and Mexico",,"January 26, 2023","As the tensions at the U.S.-Mexico the border continue, President Biden visited El Paso, Texas on January 8, 2023 to discuss his plan for clamping down on illegal immigration. We discuss the state of U.S. border policy, President Biden’s latest plans, and how the U.S. can mitigate the immigration crisis.",
