Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
,"Rice Students Tackle Today’s Public Policy Challenges",Newsletter,,"Baker Institute","September 28, 2022","From urban revitalization in Houston’s Third Ward to displacement due to climate change in East Africa, students are engaging with a broad range of policy topics at the Baker Institute this fall through internships and the Baker Institute Student Forum.",
,"U.S.-Mexico Center News: March 2020",Newsletter,"Center for the U.S. and Mexico",,"March 31, 2020","The Center for the United States and Mexico's quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the March 2020 issue.",
,"U.S.-Mexico Center News: Sept. 2019",Newsletter,"Center for the U.S. and Mexico",,"September 26, 2019","The Center for the United States and Mexico's quarterly newsletter provides the latest information on the center’s research and activities.",
,"Mexico Center News: June 2019",Newsletter,"Center for the U.S. and Mexico",,"June 14, 2019","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities.",
,"Mexico Center News: March 2019",Newsletter,"Center for the U.S. and Mexico",,"April 4, 2019","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the March 2019 issue.",
,"Mexico Center News: December 2018",Newsletter,"Center for the U.S. and Mexico",,"December 18, 2018","The Mexico Center’s quarterly newsletter provides the latest information on the center’s research and activities. Click here to read the December 2018 issue.",
,"Newsletter: 5th Anniversary Special Edition",Newsletter,"Center for the U.S. and Mexico",,"October 8, 2018","The Mexico Center is celebrating its fifth year of producing research, activities and policy recommendations to help foster a secure and prosperous U.S.-Mexico relationship. Click here for an overview of the center's accomplishments during these five years, as well as the latest information on its activities. ",
,"Baker Institute Update: Former Gov. Bill Richardson joins the Baker Institute",Newsletter,,"Baker Institute","September 28, 2011",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2010 - Bicentennial Celebrations in Latin America",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2010 - Celebracion de los Bicentenarios en America Latina",Newsletter,"Texas Politics","Latin America Initiative","March 29, 2010",,
"Lisa Guáqueta","Americas Project Newsletter Spring 2009 - Public Education: Challenges, Opportunities and Innovative Approaches",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
"Lisa Guáqueta","Americas Project Newsletter Primavera 2009 - Educación Pública: Retos, Oportunidades y Acercamientos Innovadores",Newsletter,"Texas Politics","Latin America Initiative","March 31, 2009",,
