Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Tony Payan, Lorena Becerra","Baker Briefing: Where Will Claudia Sheinbaum Lead Mexico?",Podcast,"Center for the U.S. and Mexico","Foreign Policy","June 11, 2024","On June 2, Claudia Sheinbaum was elected Mexico’s next president in a landslide win for the ruling leftist Morena party. Tony Payan and Lorena Becerra examine the election results and their political implications in an episode of Baker Briefing.",
"Gabriel Collins, Steven R. Miles, Edward M. Emmett","Baker Briefing: Forces Shaping the Global LNG Market",Podcast,"Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"June 3, 2024","Steven Miles and Gabriel Collins deliver insights into the recent halt in U.S. LNG exports to China and other developments in the global LNG market.",
"David R. Brockman, Edward M. Emmett","Baker Briefing: How Texas Is Testing the Line Between Church and State in Schools",Podcast,"Religion and Public Policy",,"April 24, 2024","David R. Brockman and Edward M. Emmett discuss three high-profile bills introduced by Texas lawmakers in 2023 and their connection to a broader movement that seeks to privilege Christianity in public schools.",
"Victoria Jupp, Gary J. Hale, Lisa Pittman","Baker Briefing: Future of Federal Cannabis Reform",Podcast,"Drug Policy","Domestic Policy","February 9, 2024","Over half of all Americans live in a state where cannabis is legalized. And yet, the federal government has not reclassified marijuana since 1970. According to the Controlled Substances Act, it is considered a “Schedule 1” substance — the same classification as heroin and crack cocaine with no accepted medical use.",
"Joe Barnes, Elena M. Marks","Baker Briefing: The High Costs of US Health Care",Podcast,,"Domestic Policy","December 19, 2023","Health care costs in the U.S. have climbed dramatically in recent decades. Elevated prescription and premium prices have left more Americans at risk of being unable to afford basic health care services. Our experts discuss key factors leading to medical unaffordability and steps policymakers must take to address the issue.",
"Tony Payan, The Honorable Earl Anthony Wayne","Baker Briefing: The US & Mexico Diplomatic Relationship",Podcast,"Center for the U.S. and Mexico",,"June 29, 2023","Former U.S. Ambassador to Mexico Earl Anthony Wayne and the Center for the U.S. and Mexico's Tony Payan explore the complex relationship between Mexico and the U.S. and what their future might hold.",
"Edward M. Emmett, Tony Payan, Luz Maria Garcini","Baker Briefing: How Child Labor Laws are Failing Migrant Children",Podcast,"Center for the U.S. and Mexico",,"June 1, 2023","Child labor laws are failing migrant children. As children from Latin America migrate to the United States in record numbers, many are ending up in dangerous jobs that violate child labor legislation. What steps are needed to ensure that vulnerable migrant children are protected from exploitation?",
"Joe Barnes, Tony Payan","Baker Briefing: Mexico's Rule of Law",Podcast,"Center for the U.S. and Mexico",,"March 16, 2023","In March 2023, four U.S. citizens were kidnapped at gunpoint in northern Mexico; two were found dead and two others were rescued following a manhunt. The incident quickly became an international crisis and renewed U.S. focus on violence south of the border. This conversation explores the binational relationship between the U.S. and Mexico and growing tensions regarding Mexico’s approach to clamping down on violence and crime. ",
"Julie A. Cohn, Peter R. Hartley, Edward M. Emmett, David M. Satterfield","Baker Briefing: Is the Texas Power Grid ‘Fixed?’",Podcast,"Center for Energy Studies",,"February 21, 2023","The Texas power grid is infamously disconnected from the rest of the U.S. Its status as an “energy island” can bring both advantages and disadvantages. Two years ago, Winter Storm Uri knocked out power across Texas for days and exposed major reliability concerns. Here, we discuss changes made in the two years since Winter Storm Uri. Is the Texas grid “fixed?”",
"David M. Satterfield, Rola El-Serag, Elena M. Marks, McClain Sampson","Maternal Mortality in Texas",Podcast,"Center for Health and Biosciences",,"February 15, 2023","Maternal health is widely seen as a key indicator of a society’s overall well-being. Two new reports out of Texas paint a concerning picture. America has the worst maternal death rate of any wealthy nation, and Texas ranks eighth worst state in the nation for maternal mortality. Here, we discuss the scope of the maternal mortality crisis in Texas, how it is unfolding in communities unevenly across the state, and potential policy responses amid broader public concern on maternal health issues.",
"David M. Satterfield, Tony Payan, Kelsey Norman","Crisis at the U.S.-Mexico Border",Podcast,"Center for the U.S. and Mexico",,"January 26, 2023","As the tensions at the U.S.-Mexico the border continue, President Biden visited El Paso, Texas on January 8, 2023 to discuss his plan for clamping down on illegal immigration. We discuss the state of U.S. border policy, President Biden’s latest plans, and how the U.S. can mitigate the immigration crisis.",
