Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Harris A. Eyre","How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals","Research Paper","Center for Health and Biosciences, Neuro-Policy",,"November 21, 2023","Progress on the UN’s sustainable development goals — aimed at achieving peace and prosperity for all people and the planet — has been slow. However, fellow Harris A. Eyre and his co-authors explain how applying a brain capital framework could change the trajectory.","Harris A. Eyre et al., ""How Brain Capital Can Drive Progress on UN’s Sustainable Development Goals"" (Houston: Rice University's Baker Institute for Public Policy, November 21, 2023), https://doi.org/10.25613/E96R-EG11."
"Harris A. Eyre, Rachel A. Meidl","7 Steps for Igniting the Brain Capital Industrial Strategy","Research Paper","Center for Health and Biosciences",,"September 14, 2023","The creation of a new industry of brain capital technologies could stimulate major economic activity, create jobs, and contribute to technological advances for the U.S. and its allies, write Harris Eyre, Rachel Meidl and co-authors.","Harris Eyre, et al, ""7 Steps for Igniting the Brain Capital Industrial Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, September 14, 2023), https://doi.org/10.25613/TYZC-0N60."
"Miriam Grunstein","Some Like It Hot: Mexico’s Ambivalent Policy Toward Climate Change","Research Paper","Center for the U.S. and Mexico",,"June 15, 2023","This report explores the motives underlying Mexico’s contradictory climate change policies. Given the fossil fuel-centered actions of the López Obrador administration, the author argues that Mexico’s recent clean energy turn is merely an attempt to lower tensions with the U.S. — not a true commitment to combatting climate change.","Miriam Grunstein, ""Some Like it Hot: Mexico's Ambivalent Policy Toward Climate Change"" (Houston: Rice University’s Baker Institute for Public Policy, June 15, 2023), https://doi.org/10.25613/4gv7-2548."
"Rachel A. Meidl","Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics","Research Paper","Center for Energy Studies",,"June 14, 2023","Electronic waste is surging globally, presenting growing threats to the environment and human health. Rachel A. Meidl explains how coordinated action can help us move to a sustainable, circular economy of electronics.","Rachel A. Meidl, ""Closing the Loop on the World’s Fastest-growing Waste Stream: Electronics"" (Houston: Rice University’s Baker Institute for Public Policy, June 14, 2023), https://doi.org/10.25613/xc77-fk34."
"Julie A. Cohn","Connecting Past and Future: A History of Texas’ Isolated Power Grid","Research Paper","Center for Energy Studies",,"December 1, 2022","Why does Texas have its own power grid, and how can its history inform the future of electric power in the state? Nonresident scholar Julie Cohn looks beyond the mythology surrounding the standalone Texas grid and finds that reliability and economics — not politics — were the major factors leading to isolation.","Juli A. Cohn, ""Connecting Past and Future: A History of Texas’ Isolated Power Grid"" (Houston: Rice University’s Baker Institute for Public Policy, December 1, 2022), https://doi.org/10.25613/dpmy-r389."
"Gabriel Collins, Gopal Reddy","How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis","Research Paper","Center for Energy Studies, Program on Energy and Geopolitics in Eurasia",,"November 14, 2022","Without urgent action, the impact of China’s water shortages will ripple across the globe and dramatically perturb global markets for food, energy and industrial goods, write fellow Gabriel Collins and co-author Gopal Reddy.","Gabriel Collins and Gopal Reddy, ""How China’s Water Challenges Could Lead to a Global Food and Supply Chain Crisis"" (Houston: Rice University’s Baker Institute for Public Policy, November 14, 2022), https://doi.org/10.25613/526F-MR68.  "
"Miriam Grunstein","When Opposite ‘Poles’ do not Attract: López Obrador’s Path toward Electricity Reform in Mexico","Research Paper","Center for the U.S. and Mexico",,"June 8, 2022","This paper reviews the attempts of Mexican President Andrés Manuel López Obrador to push for reforms in the electricity sector that would strengthen the Comisión Federal de Electricidad, Mexico’s state-owned electric utility, while limiting the involvement of privately owned power companies.",
"Adrian Duhalt","The Petrochemical Arm of Pemex: A Tale of Boom and Bust","Research Paper","Center for Energy Studies, Center for the U.S. and Mexico",,"May 14, 2020","This paper contends that it is worth evaluating which state-owned petrochemical assets in Mexico could be strengthened to support both economic recovery and President Andrés Manuel López Obrador’s agenda.","Duhalt, Adrian. The Petrochemical Arm of Pemex: A Tale of Boom and Bust. James A. Baker III Institute for Public Policy of Rice University, 2020. (https://doi.org/10.25613/QZVH-T736)."
"Isidro Morales","The Future of Pemex: A Return to a State-centered Model or a Means to Strengthen Mexico’s Energy Resilience?","Research Paper","Center for the U.S. and Mexico",,"March 25, 2020","Nonresident scholar Isidro Morales argues that the best way to improve Mexico's energy autonomy, with political clout for the state, is to back the resiliency of its energy systems, in both fossil and non-fossil fuels.",
"Benigna Cortés Leiss, Adrian Duhalt","Laying the Groundwork for the Strengthening of Pemex","Research Paper","Center for Energy Studies",,"July 15, 2019","Key industry practices followed by international oil and gas companies, if adequately implemented by Pemex, may complement Mexico's energy plan to help recognize areas of opportunity for Pemex, the authors write.",
"David A. Gantz","The U.S.-Mexico Trade Relationship Under AMLO: Challenges and Opportunities","Research Paper","Center for the U.S. and Mexico",,"April 23, 2019","The author gives an overview of the USMCA's implications for Mexico, finding that while challenges remain for the U.S.-Mexico relationship, the possibility of the trade agreement going into effect by 2020 should greatly reduce uncertainties about the future of North American trade.",
"Miriam Grunstein","Continuity or Rupture? Mexico's Energy Reform in Light of Electoral Expectations","Research Paper","Center for the U.S. and Mexico",,"June 27, 2018","This paper explores the various ways by which the president of Mexico can legally stop the implementation of the country's historic energy reforms.",
"Héctor Fix-Fierro","State-building, the Modernization of the Legal System, and Institutional Effectiveness in Mexico: Notes on the 2013–2014 Energy Reform","Research Paper","Center for the U.S. and Mexico",,"November 14, 2017","Nobody can ensure that the economic gamble underlying the 2013–2014 energy reform will achieve the desired or expected success. However, the author presents evidence demonstrating that Mexico has gradually been building the institutions that will be able to perform governmental operations with reasonable effectiveness.",
"Gabriel Cavazos Villanueva","Arbitration and Investment Protection Within the Context of the Energy Reform in Mexico: A First Approach Based on COMMISA v. PEMEX and KBR v. Mexico","Research Paper","Center for the U.S. and Mexico",,"June 28, 2017","The energy reform in Mexico has implemented far-reaching changes in the political, economic, and legal spheres of the country. Any process whereby an industry is opened to private investment investment gives rise to the possibility of disputes that need to be settled within an environment of legal certainty. International arbitration in general, and investment arbitration in particular, are tools that serve both the investor and the state to properly resolve disputes that arise in the energy sector. However, the author argues that a balance must be sought between the legitimate interests and expectations of an investor and the public policy interests of the state, particularly whenever a sector as significant as energy is concerned.",
"José Ramón Cossío Díaz, José Ramón Cossío Barragán","The New Energy System in the Mexican Constitution","Research Paper","Center for the U.S. and Mexico",,"April 25, 2017","This study analyzes the new legal framework and definitions governing Mexico's energy sector as a result of the constitutional reform, and the implications for the hydrocarbons and electrical sectors.",
"Miriam Grunstein","Coordination of the Regulators of the Hydrocarbon Sector: Is It Optimal for the Rule of Law?","Research Paper","Center for the U.S. and Mexico",,"April 5, 2017","One of the goals of Mexico's energy reform was to create a regulatory system that would foster competition in a very complex political environment. This framework, known as ""coordinated regulatory bodies,"" was established in Article 28 of the Constitution and is intended to oversee and regulate the hydrocarbons sector. This paper conducts a legal analysis of this new model of regulation and seeks to determine whether its implementation strengthens the rule of law in Mexico.",
"Javier Martínez-Romero","Innovation as an Imperative for the Mexican Oil Industry Post Energy Reform","Research Paper","Center for the U.S. and Mexico",,"April 3, 2017","An intrinsic element of Mexico's 2013-2014 energy reform was the promise that transfers of technology required to exploit the country's hydrocarbons would take place. This paper analyzes the extent to which this has actually happened and proposes policies that could foster innovation in the energy sector in Mexico.",
"Ana Lilia Moreno González","The New Legal and Regulatory Framework of the Mexican Electrical Sector: Possibilities of Inclusion of Small and Medium-sized Companies","Research Paper","Center for the U.S. and Mexico",,"March 21, 2017","This research paper analyzes portions of Mexico’s energy reform legislation related to increasing participation by small and medium-sized companies in the electrical market and the implications of including such businesses on strengthening the rule of law in Mexico.",
"Alberto Abad Suárez Ávila","The Implementation of the Energy Reform and Socio-environmental Conflicts Regarding Hydrocarbons in Mexico","Research Paper","Center for the U.S. and Mexico",,"March 7, 2017","The author discusses the history of socio-environmental conflict in Mexico, the potential emergence of such conflicts in urban and rural areas in the future due to the energy reform, and the role the judicial branch may play in resolving socio-environmental challenges.",
"José del Tronco, Mara Hernández","Energy Reform and Political Representation: The Importance of Negotiation and Public Deliberation","Research Paper","Center for the U.S. and Mexico",,"February 28, 2017","The recent energy reform in Mexico is the most radical institutional change the country has experienced since the nationalization of the oil industry in 1938. The authors of this paper outline how this major reform was accomplished, examining its primary supporters and detractors, the multi-dimensional interests at play, and the negotiation strategies used. They also analyze the quality of the prior deliberation process in order to determine the degree of legitimacy of the reform.",
"Pilar Rodríguez Ibáñez","The Role of Local Governments in the Energy Sector and Implications of the Energy Reform for Local Governments","Research Paper","Center for the U.S. and Mexico",,"February 21, 2017","This paper outlines a governance model that incorporates the participation and feedback of political, private and civic partners from Mexico’s northeast region into the implementation process.",
"Luis Serra","The Environmental Challenges of the Energy Reform","Research Paper","Center for the U.S. and Mexico",,"February 14, 2017","This paper analyzes the possible impact of Mexico’s energy reform on the country’s environment, as well as the challenges to preserving natural resources and access to water while also supporting the expanding oil and gas sector.",
"Miriam Grunstein, Cybele Diaz-Wionczek","Local Content in the Petroleum Industry — Mexico","Research Paper","Center for the U.S. and Mexico",,"February 9, 2017","As a result of the 2013 energy reform, oil and gas companies completing projects in Mexico must now meet mandatory requirements to utilize local goods and services suppliers.

The authors analyze the legislative framework in place to enforce the local content requirement and the economic implications of the policy.",
"Ana Elena Fierro","Accountability, Transparency, and Responsibility Within the Scope of the Energy Reform in Mexico","Research Paper","Center for the U.S. and Mexico",,"February 7, 2017","This paper explores the constitutional and legal standards regarding oversight systems related to accountability, transparency and responsibility within the scope of the energy reform in Mexico. It analyzes these regulatory structures and assesses whether the procedures satisfy the constitutional principles that the energy reform establishes for the petroleum sector. It also identifies challenges and opportunities for improvement presented by the legislation.",
"Josefina Cortes Campos, Eduardo Perez Motta","Economic Competition and the Energy Sector: The Electricity and Natural Gas Markets","Research Paper","Center for the U.S. and Mexico",,"January 31, 2017","Despite the recent energy reforms in Mexico, the conditions under which some economic sectors operate in Mexico reflect a reality that is still far from a competitive marketplace, and the benefits that such markets generate. The authors of this paper present three factors that, if not recognized in a timely manner, may limit the effective application of the most recent reform in the natural gas and electricity industries.",
"Francisco J. Monaldi","The Rule of Law and Foreign Investment in Oil: Petroleum Nationalism in Latin America and Its Implications for Mexico","Research Paper","Center for the U.S. and Mexico",,"January 24, 2017","The development of the petroleum sector has been characterized by a succession of cycles of investment and expropriation that have been particularly pronounced in Latin America. This paper analyzes the causes of these cycles and the lessons that can be derived and applied during the implementation of the petroleum reform in Mexico.",
"Luis Rubio","Prologue: Energy, The Law, and ""The Mexican Way""","Research Paper","Center for the U.S. and Mexico",,"January 4, 2017","Mexico’s energy reforms created a still-developing reality whereby interactions among the players require new rules, new dispute settlement procedures, and far-reaching legal expertise. Importantly, the reforms also redefined the country's prevailing culture and legal norms. This prologue serves as a guide for readers of the series of papers that follow on the impact of energy reforms on Mexico's rule of law.",
"Alejandro Posadas, Regina M. Buono","Looming Conflicts? Energy Reform Priorities and the Human Right of Access to Water in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 13, 2016","This paper analyzes access to water in Mexico in the context of the country’s energy reform, including social conflicts that may arise from opposing environmental and energy priorities.",
"Tony Payan, Guadalupe Correa-Cabrera","Security, the Rule of Law, and Energy Reform in Mexico","Research Paper","Center for the U.S. and Mexico",,"December 6, 2016","Authors Tony Payan and Guadalupe Correa-Cabrera lay out how Mexico must anticipate and resolve potential problems in organized crime, corruption and natural resource allocation priorities in order to successfully implement its energy reforms.",
"Isidro Morales","Continental Energy Integration in North America: The Emergence of Nonconventional Fuels and the Restructuring of Integrative Trends","Research Paper","Center for the U.S. and Mexico",,"November 29, 2016","The economic and geopolitical implications of the United States’ nonconventional hydrocarbons revolution on energy markets throughout North America, including Mexico, and the possibilities for policy coordination in the region are explored in this paper.",
"Gary J. Hale","The Victimology of Extortions in Mexico","Research Paper","Drug Policy",,"November 4, 2016","Criminal extortion is on the rise in Mexico, particularly along the northern border states. Author Gary Hale shows how this trend has 
fueled government corruption, with officials implicitly or explicitly aiding organized crime groups as they extort businesses and citizens.",
"Miriam Grunstein","Let There Be Light in Mexico! Analysis of the Strategic Human Resources Training Program for the Energy Industry","Research Paper","Center for the U.S. and Mexico",,"July 5, 2016","This paper critiques the Mexican government's efforts to train the country's workers for jobs created by energy reforms.",
"Kenneth B. Medlock III","The Shale Revolution: What Do We Know Now and Where Are We Going?","Research Paper","Center for Energy Studies",,"January 31, 2015","This paper investigates how new potential and proposed regulations will influence the natural gas market in the United States in the coming decades, using the Rice World Gas Trade Model (RWGTM) to examine scenarios in which domestic natural gas development is stressed in a variety of ways. It considers a range of possible policy actions from the federal to the local level.",
"Adrian Duhalt","Natural Gas Supply and Production of Ammonia and Urea in Mexico: Structural Setbacks and Policy Implications","Research Paper","Center for the U.S. and Mexico",,"December 18, 2014","After decades of underinvestment, Mexico's natural gas pipeline network faces severe limitations in capacity and geographical coverage, leading to limitations in meeting domestic demand. To correct this, the government has launched an aggressive program to upgrade natural gas transport capabilities. The natural gas infrastructure program and energy reform are designed in part to help decrease Mexico’s reliance on imports of fertilizers (urea) and basic food staples, which stand at approximately 70 percent and 43 percent of domestic consumption, respectively. Increasing natural gas production and infrastructure will contribute to gains in ammonia and nitrogen fertilizer production, which would in turn have a positive impact on Mexico’s agroindustry.",
,"Energy in the Western Hemisphere","Research Paper","Center for Energy Studies",,"September 4, 2014","North America is emerging as a virtual supply center of the international energy market, a development that has implications for the economic and geopolitical stature of the entire continent.",
