Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kelsey Norman, Ana Martín Gil, Robert Barron","The Climate Change-Conflict-Displacement Nexus in the MENA Region",Report,"Edward P. Djerejian Center for the Middle East",,"May 21, 2024","Climate change, conflict, and displacement in the Middle East North Africa (MENA) region present overlapping challenges to policymakers. This new joint report from the Edward P. Djerejian Center for the Middle East and United States Institute of Peace examines four key components — natural resources, urban fragility, gendered impacts, and international financing — and makes specific recommendations to address these complex issues.","Kelsey Norman, Ana Martín Gil, and Robert Barron, “The Climate Change-Conflict-Displacement Nexus in the MENA Region” (Houston: Rice University’s Baker Institute for Public Policy, May 21, 2024), https://doi.org/10.25613/FQ9B-AH86."
"Luz Maria Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, Jin Yan","Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status",Report,"Center for the U.S. and Mexico",,"December 7, 2023","Baker Institute Rice faculty scholar Luz M. Garcini and co-authors analyze existing research on the compounded stressors and health risks faced by undocumented Latino older adults in the United States. Using a Social Determinants of Health (SDOH) lens, they examine the environments, conditions, and social structures that influence health risks, and provide policy and advocacy recommendations to address the issues.","Luz M. Garcini, Vyas Sarabu, Elizabeth Buchwald, Lauren Rahman, and Jin Yan. ""Aging and Immigration Nexus: Health Ramifications for Older Adults with Undocumented Legal Status"" (Houston: Rice University's Baker Institute for Public Policy, December 7 2023), https://doi.org/10.25613/7N8J-W895."
"Elizabeth M. Mendoza","Small Steps Congress Can Take to Reform America’s Immigration System",Report,"Center for the U.S. and Mexico","Domestic Policy","November 15, 2023","Elizabeth M. Mendoza offers nine commonsense actions Congress can take to provide immigration relief and protect U.S. national and economic security.","Elizabeth M. Mendoza, ""Small Steps Congress Can Take to Reform America’s Immigration System"" (Houston: Rice University's Baker Institute for Public Policy, November 15, 2023), https://doi.org/10.25613/2S5A-G363."
"Samih Al-Abid","The Israeli-Palestinian Case: Current Prospects and Continued Importance of the Two-State Solution",Report,"Conflict Resolution and U.S. Foreign Policy, Edward P. Djerejian Center for the Middle East",,"July 1, 2022","This report explores the current situation in Palestinian-Israeli dynamics and concludes that the only real solution is a return to the two-state paradigm. Peace and security — for both Israelis and Palestinians — will come through mutual recognition of statehood and clearly defined and respected international borders, the author writes.","Samih Al-Abid, ""The Israeli-Palestinian Case: Current Prospects and Continued Importance of the Two-State Solution"" (Houston: Rice University’s Baker Institute for Public Policy, July 1, 2022), https://doi.org/10.25613/XNAR-1M76."
"Kenneth M. Evans, Kirstin R.W. Matthews, Gabriella Hazan, Spoorthi Kamepalli","U.S. Federal Scientific Research and Development: Budget Overview and Outlook",Report,"Science and Technology Policy",,"July 23, 2021","In this report, the authors outline the U.S. federal budget process for scientific R&amp;D, discuss trends in federal R&amp;D funding and provide an outlook for federal scientific R&amp;D funding during the Biden administration.","Evans, Kenneth M., Gabriella Hazan, Spoorthi Kamepalli, and Kirstin R.W. Matthews. 2021. U.S. Federal Scientific Research and Development: Budget Overview and Outlook. Baker Institute Report no. 07.23.21. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Paul Lagunes, Xiaoxuan Yang, Andrés Castro","The State of Corruption in Latin America",Report,"Center for the U.S. and Mexico",,"July 8, 2019","By Paul Lagunes, Baker Institute for Public Policy; Xiaoxuan Yang, Columbia University; and Andrés Castro, Columbia University. 

Corruption is a persistent problem throughout Latin America. Higher rates of perceived corruption are associated with lower levels of economic welfare and direct foreign investment, write the authors.","Lagunes, Paul, Xiaoxuan Yang, and Andrés Castro. 2019. The State of Corruption in Latin America. Baker Institute Report no. 07.08.19. Rice University’s Baker Institute for Public Policy, Houston, Texas."
"Edward P. Djerejian, Yair Hirschfeld, Samih Al-Abid","How the U.S. Can Reshape the Israeli-Palestinian Negotiating Framework",Report,"Edward P. Djerejian Center for the Middle East",,"July 8, 2015","In the current absence of direct negotiations, the Obama administration has an opportunity to reshape the Israeli-Palestinian negotiating framework, according to a report by the Conflict Resolution Program at Rice University’s Baker Institute for Public Policy. The report recommends that the administration continue to demonstrate strong U.S. support for the two-state model, test the willingness of the parties to compromise and adopt a more comprehensive approach to resolving the conflict with the support of the international community.",
"Christopher Bronk","Hack or Attack? Shamoon and the Evolution of Cyber Conflict",Report,,"Domestic Policy","February 1, 2013",,
"Christopher Bronk","Innovation for Sustainability in Information and Communication Technologies (ICT)",Report,"Center for Energy Studies",,"October 26, 2010",,
"Christopher Bronk","Diplopedia Imagined: Building State's Diplomacy Wiki",Report,"Center for Energy Studies",,"May 18, 2010",,
"Christopher Bronk","Managing the U.S.-Mexico Border: Human Security and Technology",Report,"Center for Energy Studies, Center for the U.S. and Mexico","Latin America Initiative","March 31, 2009",,
"Christopher Bronk","Information Technology Policy: Recommendations for the Next Administration",Report,"Center for Energy Studies",,"December 19, 2008",,
"Christopher Bronk","Open Source, Policy Informatics and Python: Understanding the Mumbai Attacks Through Information Technology",Report,"Center for Energy Studies",,"December 18, 2008",,
"Christopher Bronk","Off We Go ... Cyberspace, the Air Force and the New Face of Battle",Report,"Center for Energy Studies",,"August 6, 2008",,
"Christopher Bronk","Municipal Connectivity Provision: Societal Imperative or Fiscal Folly",Report,"Center for Energy Studies",,"June 25, 2008",,
"Christopher Bronk","Wiretapping, Surveillance and the Internet",Report,"Center for Energy Studies",,"January 18, 2008",,
"Christopher Bronk","Managing the U.S.-Mexico Border Problem",Report,"Center for Energy Studies",,"August 17, 2007",,
"Christopher Bronk","Innovation by Policy: A Study of the Electronic Passport",Report,"Center for Energy Studies",,"May 30, 2007",,
"James A. Baker, III, Lee Hamilton","The Iraq Study Group Report",Report,"Edward P. Djerejian Center for the Middle East, Political Economy of the Arab Gulf",,"December 5, 2006",,
