Authors,Title,Type,Centers/Programs,Focus,Date,Summary,Citation
"Kirstin R.W. Matthews, Rekha Lakshmanan","Where Are the Majority Who Support Vaccines?",Commentary,"Center for Health and Biosciences, Science and Technology Policy","Domestic Policy","April 29, 2024","The number of anti-vaccine bills filed in Texas has risen, yet many Texans support vaccine policy. Fellow Kirstin R.W. Matthews and nonresident scholar Rekha Lakshmanan examine the stakes of legislative engagement in public health initiatives and provide a call to action for Texans to embrace public health as an act of freedom.","Kirstin R.W. Matthews and Rekha Lakshmanan, “Where Are the Majority Who Support Vaccines?” (Houston: Rice University's Baker Institute for Public Policy, April 29, 2024), https://doi.org/10.25613/JJZ5-6V89."
"Nicholas R. Micinski, Kelsey Norman","Funding for Refugees Has Long Been Politicized − Punitive Action Against UNRWA and Palestinians Fits That Pattern",Commentary,"Edward P. Djerejian Center for the Middle East, Women’s Rights, Human Rights, and Refugees","Foreign Policy","February 1, 2024","At least a dozen countries, including the U.S., have suspended funding to the United Nations agency that delivers aid to Palestinian refugees. The cuts fit a long-time pattern of the politicization of refugee aid, write Nicholas R. Micinski and Kelsey Norman.",
"Alicia L. Johnson","The Benefits and Risks of Monitoring Airport Wastewater",Commentary,"Center for Health and Biosciences",,"December 14, 2023","“Nearly one billion travelers pass through U.S. airports each year,” writes Alicia L. Johnson, civic science postdoctoral associate. In a new commentary, she outlines how the CDC’s genomic surveillance program, which monitors airport wastewater for traces of infectious disease, must balance public health and privacy concerns.","Alicia L. Johnson, “The Benefits and Risks of Monitoring Airport Wastewater"" (Houston: Rice University’s Baker Institute for Public Policy, December 14, 2023), https://doi.org/10.25613/WGMW-PP67."
"Harris A. Eyre","Enhancing Brain Power, Enriching Economies: The Potential of an American Brain Capital Industry",Commentary,"Center for Health and Biosciences","Domestic Policy","October 10, 2023","Fellow Harris Eyre calls for strategic investments in R&amp;D and the application of brain-related technologies to harness the full potential of our minds.","Harris A. Eyre, ""Enhancing Brain Power, Enriching Economies: The potential of an American Brain Capital Industry"" (Houston: Rice University’s Baker Institute for Public Policy, October 10, 2023)."
"Harris A. Eyre, Frédéric Destrebecq, Stephanie Kramer","Call to Action: Putting Brain Health on the Global Agenda",Commentary,"Center for Health and Biosciences",,"October 5, 2023","This is a summary of the call to action emerging from the Brain Health and Research Day at UNGA78.",
"Daniel Cohan","Why Gas Stoves Matter to the Climate — and the Gas Industry: Keeping Them Means Homes Will Use Gas for Heating Too",Commentary,"Center for Energy Studies",,"January 18, 2023","Gas stoves are a leading source of hazardous indoor air pollution, but they emit only a tiny share of the greenhouse gases that warm the climate. Why, then, have they assumed such a heated role in climate politics?","Daniel Cohan, ""Why Gas Stoves Matter to the Climate-and the Gas Industry: Keeping Them Means Homes Will Use Gas for Heating Too"" (Houston: Rice University’s Baker Institute for Public Policy, January 18, 2023)."
"Hagop M. Kantarjian","How Mark Cuban’s Prescription Drug Disruption Could Save Lives",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"November 29, 2022","Drug companies that bypass distributors and offer generics directly to patients, like the Mark Cuban Cost Plus Drug Company, could disrupt the pharmaceutical supply chain and ultimately save thousands of lives.","Hagop M. Kantarjian, ""How Mark Cuban’s Prescription Drug Disruption Could Save Lives"" (Houston: Rice University’s Baker Institute for Public Policy, November 29, 2022)."
"Joe Barnes","Biden’s National Security (Sort of) Strategy",Commentary,"Conflict Resolution and U.S. Foreign Policy",,"October 26, 2022","After a delay, the Joe Biden administration has issued its National Security Strategy (NSS), a summary of the administration’s foreign policy approach. Fellow Joe Barnes discusses the usefulness and implications of the NSS in this commentary.","Joe Barnes, ""Biden’s National Security (Sort of) Strategy"" (Houston: Rice University’s Baker Institute for Public Policy, October 26, 2022)."
"Daniel Moralí","When in Rome, NY ... Don’t Do as Forbidden in Rome, PA: The US’ Increasingly Convoluted Regulation of Early Human Development Research",Commentary,"Center for Health and Biosciences",,"June 29, 2022",,"Daniel Moralí, “When in Rome, NY…Don’t Do as Forbidden in Rome, PA: The US’ Increasingly Convoluted Regulation of Early Human Development Research” (Houston: Rice University’s Baker Institute for Public Policy, June 29, 2022)."
"Edward M. Emmett","2022 Ocean Shipping Reform Act: The Cure Is Worse Than the Disease",Commentary,"Center for Energy Studies",,"May 12, 2022",,"Edward M. Emmett, “2022 Ocean Shipping Reform Act: The Cure Is Worse Than the Disease” (Houston: Rice University’s Baker Institute for Public Policy, May 12, 2022)."
"Tony Payan","Key Drivers of Mexico’s 2022 Outlook",Commentary,"Center for the U.S. and Mexico",,"February 9, 2022",,
"Elena M. Marks, Varsha Varghese, Jennifer Meier","Equitable Vaccine Distribution Intentionality: Let’s Do Better Next Time",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"May 5, 2021","Some states still face challenges with racial and ethnic disparities in COVID-19 vaccine distribution, and Texas is one of them. How might we avoid these inequities in the future?  The authors explain in the Baker Institute Blog.",
"Scott Solomon","Lessons From 2020: To Avoid Future Disasters, Improve Science Communication",Commentary,"Science and Technology Policy",,"December 15, 2020",,
"Kirstin R.W. Matthews, Daniel Moralí","What I Learned in 2020",Commentary,"Science and Technology Policy",,"December 15, 2020",,
"Joyce Beebe","COVID-19 and Paid Sick Leave in Texas",Commentary,"Center for Public Finance",,"August 17, 2020","In a post for the Baker Institute Blog, Joyce Beebe reviews current developments in state and federal paid sick leave policies, and examines key arguments of proponents and detractors.",
"Vivian Ho, Kirstin R.W. Matthews, Heidi Russell","COVID-19: By the Numbers, Aug. 2–7",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"August 10, 2020","Read the Baker Institute Blog for the latest updates on the spread of Covid-19 and the best defenses against it.",
"Michael D. Maher, Anna B. Mikulska","It’s the Oil Demand, Stupid! And Uncertainty Makes it Worse",Commentary,"Center for Energy Studies",,"June 10, 2020","Rather than offer a forecast that may overstate or understate Covid-19's impact on the U.S. and global economy, the authors highlight what to look for as the pandemic progresses, recedes or oscillates.",
"Quianta Moore","Why Black Americans Are Dying at Higher Rates From Covid-19",Commentary,"Center for Health and Biosciences",,"May 7, 2020","Racial disparities in the U.S. have created vulnerabilities in certain populations and put their health at increased risk. Over time, this created a perfect storm for the pandemic to have unequal effects.",
"Katharine Neill Harris","Why the Pandemic Will Challenge the Brain Disease Model of Addiction",Commentary,"Drug Policy",,"April 28, 2020","The collective trauma of the Covid-19 pandemic may provide a clearer understanding of why people use drugs — to help us see it not as a moral failing or a brain malfunction, but as a fundamentally human response to negative life events. Read more at the Baker Institute Blog.",
"David A. Gantz, Bashar H. Malkawi","In a Post-pandemic Global Economy, Expect Only the Fittest to Survive — And Emerge Stronger Than Ever",Commentary,"International Economics",,"April 27, 2020","The Covid-19 pandemic may spur a period of ""economic Darwinism,"" finishing off weak businesses and favoring wealthy nations, write the authors.",
"Waleed Rikab","Religion, Politics and the Spread of COVID-19 in the Middle East",Commentary,"Edward P. Djerejian Center for the Middle East",,"April 15, 2020",,
"Vivian Ho","Sources We’re Following – Part 3",Commentary,"U.S. Health System Transformation",,"April 6, 2020","Fellow Vivian Ho discusses the sources she's following that shape her thoughts on how long the pandemic will last and what policy actions seem most promising. Baker Institute Blog: https://bit.ly/3aRTDrF",
"Heidi Russell, Vivian Ho","The Federal Government CARES, but Is That Enough for Health Care Providers?",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"April 1, 2020","The authors explain why $100 billion allocated by the CARES act to compensate health care providers for unreimbursed expenses and lost revenue from may be woefully inadequate.",
"Vivian Ho, Kirstin R.W. Matthews, Quianta Moore","COVID-19: What Baker Institute Health Policy Experts Are Reading",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 30, 2020","Baker Institute health policy experts provide links to some of the sources they found helpful in understanding developments in the coronavirus outbreak.",
"Hagop M. Kantarjian, Mary Alma Welch","COVID-19: Statistics Warn of a Worsening Trend if Risks Not Managed",Commentary,"Center for Health and Biosciences",,"March 24, 2020","Coronavirus cases in Texas may grow as the state expands COVID-19 screening and the consequences of delayed decisions to limit public interactions set in. ""No one should be surprised lim or panic as the figures roll out,"" write the authors in the Baker Institute Blog.",
"Vivian Ho","COVID-19: What Links Are Health Policy Experts Following at the Baker Institute?",Commentary,"Center for Health and Biosciences, U.S. Health System Transformation",,"March 23, 2020","There is a flood of information about the coronavirus pandemic. In this Baker Institute blog, health policy fellow Vivian Ho provides  links to some of the best sources followed by career health policy researchers.",
